sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:00:12;101010.66;;;19.26;59.10
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:00:45;101032.57;;;19.28;59.16
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:01:18;101016.17;;;19.19;59.45
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:01:51;100997.53;;;19.18;59.20
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:02:24;101022.75;;;19.17;59.63
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:02:57;101029.47;;;19.18;59.65
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:03:32;101024.16;;;19.23;59.10
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:04:05;101046.47;;;19.21;59.47
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:04:38;101023.19;;;19.25;58.88
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:05:12;101017.00;;;19.22;59.19
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:05:45;101033.85;;;19.20;59.20
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:06:23;101041.30;;;19.19;59.28
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:06:56;101039.40;;;19.17;59.09
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:07:29;101029.26;;;19.25;58.70
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:08:02;101033.46;;;19.21;59.19
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:08:37;101015.43;;;19.25;58.89
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:09:10;101024.84;;;19.23;59.22
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:09:43;101021.43;;;19.20;59.30
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:10:17;101021.90;;;19.22;59.44
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:10:58;101030.06;;;19.27;59.35
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:11:34;101018.34;;;19.30;59.14
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:12:08;101023.60;;;19.27;59.02
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:12:41;101023.88;;;19.22;59.45
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:13:14;101021.15;;;19.24;59.36
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:13:47;101002.30;;;19.24;59.17
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:14:20;101000.79;;;19.24;59.08
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:14:53;101012.58;;;19.22;59.69
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:15:26;101020.58;;;19.17;59.86
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:16:01;101012.38;;;19.18;59.88
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:16:36;101002.00;;;19.18;59.95
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:17:10;101010.60;;;19.24;59.94
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:17:44;101031.82;;;19.27;59.89
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:18:17;101016.58;;;19.29;59.52
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:18:50;101017.76;;;19.28;59.65
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:19:23;101030.94;;;19.34;59.39
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:19:58;101020.08;;;19.28;59.56
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:20:33;101019.73;;;19.30;59.48
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:21:08;101020.86;;;19.28;59.56
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:21:43;101008.27;;;19.29;59.47
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:22:16;101013.20;;;19.27;59.70
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:22:50;101010.07;;;19.27;59.71
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:23:23;101004.22;;;19.25;59.76
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:23:57;101000.63;;;19.26;60.00
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:24:30;101003.44;;;19.29;59.92
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:25:04;101024.18;;;19.31;59.94
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:25:37;101015.26;;;19.30;59.93
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:26:13;101019.14;;;19.30;59.76
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:26:46;101017.06;;;19.33;59.51
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:27:20;101011.25;;;19.33;59.42
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:27:53;101033.90;;;19.28;59.57
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:28:27;101018.45;;;19.31;59.51
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:29:00;101015.81;;;19.31;59.42
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:29:33;100999.60;;;19.31;59.39
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:30:07;101006.93;;;19.27;59.58
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:30:42;101006.33;;;19.26;59.70
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:31:21;101008.31;;;19.28;59.87
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:31:56;101007.91;;;19.25;59.79
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:32:29;101022.47;;;19.26;59.32
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:33:02;101026.36;;;19.29;59.33
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:33:35;101029.67;;;19.34;59.28
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:34:18;101018.94;;;19.29;59.10
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:34:51;101001.52;;;19.30;59.31
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:35:24;100994.98;;;19.29;59.68
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:36:04;100990.30;;;19.26;59.80
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:36:38;100999.29;;;19.28;59.98
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:37:11;100999.83;;;19.28;59.96
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:37:47;101002.19;;;19.33;59.80
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:38:20;101002.83;;;19.36;59.53
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:38:53;101013.71;;;19.37;59.42
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:39:27;101018.26;;;19.36;59.34
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:40:00;101010.13;;;19.38;59.20
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:40:33;101007.35;;;19.37;58.73
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:41:07;101009.54;;;19.35;58.92
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:41:41;101009.69;;;19.40;58.91
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:42:15;101021.46;;;19.41;58.99
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:42:48;101006.60;;;19.44;59.02
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:43:23;101038.83;;;19.37;59.16
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:43:58;101053.32;;;19.40;58.67
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:45:12;101039.59;;;19.38;58.62
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:45:49;101055.31;;;19.30;59.26
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:46:30;101033.05;;;19.31;58.99
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:47:10;101009.12;;;19.25;59.01
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:47:48;101027.40;;;19.24;59.36
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:48:25;101023.09;;;19.22;59.58
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:49:06;100997.33;;;19.29;59.43
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:49:47;101006.03;;;19.22;59.71
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:50:28;101009.39;;;19.23;59.86
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:51:04;100991.36;;;19.27;59.88
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:51:39;101007.50;;;19.25;59.90
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:52:18;101013.84;;;19.22;59.95
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:53:03;101009.31;;;19.26;59.89
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:53:44;101003.49;;;19.31;59.86
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:54:22;101004.64;;;19.33;59.80
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:55:08;101005.40;;;19.28;59.90
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:55:45;101005.72;;;19.33;59.81
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:56:26;101005.58;;;19.35;59.76
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:57:02;101006.73;;;19.34;59.75
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:57:36;101008.93;;;19.38;59.70
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:58:11;101008.33;;;19.36;59.71
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:58:47;101001.43;;;19.36;59.67
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T00:59:25;100998.59;;;19.35;59.80
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:00:04;100993.54;;;19.35;59.83
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:00:43;101001.15;;;19.33;59.84
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:01:18;100997.32;;;19.31;59.99
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:01:51;100997.59;;;19.35;59.83
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:02:25;100999.88;;;19.39;59.83
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:02:58;101007.76;;;19.39;59.76
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:03:36;101007.34;;;19.44;59.44
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:04:14;101000.87;;;19.38;59.66
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:04:49;101008.80;;;19.38;59.56
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:05:26;100998.15;;;19.42;59.27
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:06:00;101001.28;;;19.42;59.46
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:06:34;101005.93;;;19.34;59.64
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:07:08;101034.50;;;19.32;59.70
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:07:41;101009.68;;;19.33;59.59
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:08:14;101007.91;;;19.34;59.18
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:08:48;101009.64;;;19.38;59.33
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:09:21;101004.95;;;19.36;59.49
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:09:55;101024.46;;;19.33;59.62
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:10:39;101009.13;;;19.34;59.38
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:11:21;101049.99;;;19.32;59.52
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:12:03;101029.92;;;19.31;58.71
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:12:49;101012.48;;;19.37;58.48
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:13:34;101026.93;;;19.32;59.30
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:14:30;101021.45;;;19.37;59.33
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:15:16;101015.69;;;19.40;59.34
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:16:03;100989.20;;;19.37;59.47
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:16:45;100997.58;;;19.42;59.40
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:17:30;101009.86;;;19.37;59.80
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:18:18;101007.46;;;19.41;59.33
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:19:04;101009.04;;;19.43;59.30
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:20:05;101015.05;;;19.43;59.35
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:20:57;101028.82;;;19.43;59.38
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:21:40;101016.77;;;19.51;59.29
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:22:19;101020.84;;;19.51;59.34
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:23:06;101018.81;;;19.49;59.45
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:24:13;101013.29;;;19.48;59.54
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:25:02;101012.21;;;19.43;59.69
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:25:51;101008.92;;;19.41;59.78
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:26:41;101016.17;;;19.48;59.63
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:27:55;101014.58;;;19.53;59.30
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:28:48;101001.38;;;19.50;59.59
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:29:31;101010.87;;;19.49;59.58
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:30:20;101005.35;;;19.48;59.58
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:31:01;101005.59;;;19.47;59.60
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:31:41;101005.43;;;19.45;59.78
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:32:23;101010.64;;;19.41;59.81
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:33:13;101057.62;;;19.46;59.76
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:33:57;101024.96;;;19.52;58.99
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:34:39;101042.90;;;19.50;59.19
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:35:21;101034.83;;;19.47;59.06
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:36:08;101059.50;;;19.49;58.84
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:36:51;101032.88;;;19.51;58.75
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:37:32;101029.26;;;19.44;59.05
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:38:14;101013.67;;;19.54;58.63
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:39:00;101003.62;;;19.44;59.24
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:39:47;101012.39;;;19.43;59.55
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:40:26;101023.84;;;19.48;59.72
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:41:07;101015.92;;;19.46;59.54
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:41:54;101031.89;;;19.48;59.53
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:42:35;101021.40;;;19.47;59.22
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:43:15;101017.00;;;19.42;58.96
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:43:54;101028.89;;;19.42;59.19
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:44:32;101020.25;;;19.41;59.11
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:45:09;101016.42;;;19.42;59.09
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:45:50;101009.26;;;19.44;59.12
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:46:28;101007.94;;;19.38;59.44
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:47:07;101011.34;;;19.41;59.55
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:47:48;101004.26;;;19.48;59.31
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:48:24;101007.97;;;19.47;59.44
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:49:03;101031.92;;;19.46;59.51
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:49:43;101022.13;;;19.54;58.62
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:50:23;101009.86;;;19.50;58.73
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:51:02;101007.85;;;19.56;58.77
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:51:41;101012.04;;;19.49;58.87
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:52:17;101007.76;;;19.50;58.79
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:52:56;100993.13;;;19.50;59.09
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:53:35;100993.73;;;19.46;59.35
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:54:14;101003.39;;;19.46;59.45
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:54:52;101030.96;;;19.48;59.43
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:55:29;101011.08;;;19.50;58.67
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:56:08;100987.31;;;19.47;58.78
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:56:47;100990.82;;;19.52;58.84
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:57:24;100987.25;;;19.52;58.79
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:58:02;100989.92;;;19.56;58.73
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:58:41;100985.43;;;19.53;58.79
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T01:59:21;100980.20;;;19.49;58.74
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:00:00;100986.75;;;19.50;58.68
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:00:35;101007.81;;;19.49;58.63
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:01:11;101003.00;;;19.57;58.40
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:01:49;101002.12;;;19.53;58.11
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:02:25;101001.31;;;19.46;58.15
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:03:03;101010.58;;;19.47;58.09
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:03:43;100999.03;;;19.49;57.84
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:04:23;101006.57;;;19.45;57.80
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:05:01;101004.39;;;19.52;57.55
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:05:39;100997.12;;;19.57;57.51
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:06:17;101015.96;;;19.55;57.64
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:06:55;101006.99;;;19.48;57.90
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:07:35;101016.62;;;19.52;57.91
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:08:16;101007.43;;;19.43;58.31
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:08:54;100991.98;;;19.52;57.97
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:09:34;100999.70;;;19.45;58.06
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:10:14;100996.07;;;19.45;58.49
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:10:49;101020.70;;;19.42;58.65
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:11:24;101005.86;;;19.44;58.43
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:12:03;101002.75;;;19.46;58.36
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:12:44;101017.97;;;19.45;58.45
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:13:23;101004.15;;;19.50;58.26
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:14:02;100990.31;;;19.55;58.00
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:14:40;100991.60;;;19.45;58.41
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:15:16;100990.41;;;19.53;58.53
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:15:58;101015.60;;;19.47;58.73
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:16:42;101034.98;;;19.55;58.39
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:17:27;101027.64;;;19.60;58.07
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:18:07;101018.53;;;19.58;57.74
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:18:53;101001.11;;;19.52;57.94
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:19:37;100993.85;;;19.48;58.24
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:20:17;101018.06;;;19.51;58.50
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:20:54;101017.13;;;19.54;58.25
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:21:40;101006.93;;;19.61;58.09
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:22:19;101024.71;;;19.51;58.32
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:23:07;101018.29;;;19.53;58.16
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:23:45;101011.62;;;19.59;57.74
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:24:24;101019.15;;;19.56;57.82
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:25:05;101006.54;;;19.54;57.88
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:25:45;101008.78;;;19.56;57.92
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:26:26;101007.35;;;19.52;58.07
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:27:08;101005.83;;;19.55;58.16
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:27:53;101001.30;;;19.55;57.95
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:28:32;101028.18;;;19.57;58.23
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:29:10;101019.49;;;19.52;58.16
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:29:50;101012.28;;;19.58;57.42
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:30:26;101005.90;;;19.56;57.82
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:31:00;100999.89;;;19.55;57.72
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:31:33;101012.89;;;19.55;58.07
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:32:07;101001.28;;;19.56;58.37
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:32:41;101012.46;;;19.58;58.23
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:33:15;100990.35;;;19.61;58.04
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:33:53;101006.63;;;19.57;58.17
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:34:30;101027.01;;;19.63;57.89
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:35:09;101008.34;;;19.63;57.40
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:35:44;101007.45;;;19.59;57.61
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:36:17;101009.82;;;19.64;57.88
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:36:50;100997.97;;;19.67;57.56
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:37:24;100994.19;;;19.63;57.91
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:37:58;101006.66;;;19.56;58.26
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:38:31;101026.41;;;19.60;58.19
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:39:05;101017.91;;;19.65;57.91
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:39:38;101015.31;;;19.63;58.07
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:40:11;100991.15;;;19.66;57.91
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:40:46;100999.10;;;19.62;57.89
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:41:21;100998.74;;;19.56;58.22
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:41:55;100998.77;;;19.55;58.40
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:42:29;101039.07;;;19.59;58.42
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:43:04;101008.75;;;19.55;58.46
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:43:38;101003.00;;;19.59;58.28
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:44:14;101021.57;;;19.61;58.26
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:44:50;101040.57;;;19.59;58.30
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:45:23;101025.51;;;19.60;58.01
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:46:16;101038.89;;;19.60;58.01
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:47:09;101017.22;;;19.53;58.06
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:47:58;101019.42;;;19.49;58.29
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:48:40;101026.32;;;19.53;58.51
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:49:46;101021.10;;;19.58;58.32
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:50:39;101011.48;;;19.61;58.08
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:51:31;101019.40;;;19.49;58.43
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:52:15;101008.86;;;19.59;58.39
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:52:56;101004.14;;;19.58;58.41
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:53:43;101003.80;;;19.61;58.33
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:54:28;101005.17;;;19.60;58.41
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:55:13;100998.54;;;19.64;58.33
43440;BME280;30186;-34.93172624;138.59428883;2022-09-27T02:55:54;101005.14;;;19.60;58.46
