sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T00:02:29;18;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T00:05:30;19;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T00:08:32;14;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T00:11:37;13;12;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T00:14:42;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T00:17:43;11;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T00:20:45;14;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T00:23:47;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T00:26:56;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T00:29:58;12;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T00:33:00;16;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T00:36:02;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T00:39:05;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T00:42:16;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T00:45:17;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T00:48:20;6;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T00:51:25;11;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T00:54:27;12;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T00:57:36;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T01:00:39;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T01:03:50;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T01:07:02;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T01:10:03;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T01:13:09;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T01:16:29;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T01:19:47;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T01:32:48;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T01:42:40;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T01:45:50;6;6;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T01:48:59;11;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T01:52:09;11;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T01:55:16;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T01:58:26;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T02:01:33;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T02:04:39;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T02:07:47;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T02:10:56;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T02:14:02;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T02:26:54;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T02:30:10;12;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T02:33:13;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T02:36:14;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T02:39:22;18;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T02:42:24;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T02:45:29;12;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T02:51:53;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T03:01:36;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T03:07:53;12;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T03:10:54;12;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T03:14:01;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T03:17:03;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T03:20:04;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T03:23:08;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T03:26:09;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T03:29:21;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T03:32:23;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T03:35:24;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T03:38:26;9;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T03:41:27;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T03:44:29;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T03:47:32;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T03:50:37;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T03:53:38;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T03:56:40;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T03:59:42;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T04:02:43;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T04:05:45;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T04:08:46;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T04:11:51;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T04:14:52;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T04:17:55;43;32;19
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T04:20:56;36;26;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T04:23:58;20;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T04:26:59;16;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T04:30:01;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T04:33:05;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T04:36:08;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T04:39:27;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T04:42:31;11;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T04:45:33;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T04:48:35;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T04:51:37;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T04:54:39;13;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T04:57:51;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T05:00:54;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T05:03:59;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T05:07:00;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T05:10:02;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T05:13:11;10;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T05:16:14;7;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T05:19:17;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T05:22:19;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T05:25:21;9;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T05:28:31;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T05:31:34;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T05:34:36;10;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T05:37:38;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T05:40:40;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T05:43:51;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T05:46:52;20;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T05:49:54;11;8;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T05:52:55;13;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T05:56:00;25;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T05:59:10;13;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T06:02:12;15;15;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T06:05:13;17;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T06:08:15;16;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T06:11:19;13;10;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T06:14:30;13;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T06:17:34;14;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T06:20:36;14;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T06:23:40;16;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T06:26:42;13;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T06:29:50;12;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T06:36:03;13;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T06:39:16;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T06:42:18;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T06:45:20;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T06:48:21;9;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T06:51:24;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T06:54:36;13;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T06:57:37;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T07:00:51;9;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T07:04:02;12;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T07:07:05;13;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T07:10:07;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T07:13:09;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T07:16:14;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T07:19:22;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T07:22:24;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T07:25:25;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T07:28:27;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T07:31:28;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T07:34:31;5;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T07:37:34;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T07:40:38;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T07:43:41;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T07:46:44;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T07:49:46;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T07:52:48;7;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T07:55:58;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T07:58:59;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T08:02:01;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T08:05:03;7;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T08:08:05;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T08:11:12;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T08:14:15;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T08:17:19;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T08:20:21;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T08:23:23;7;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T08:26:26;7;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T08:29:28;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T08:32:39;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T08:35:41;9;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T08:38:42;7;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T08:45:03;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T08:48:13;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T08:51:17;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T08:54:25;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T08:57:31;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T09:00:32;6;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T09:03:35;5;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T09:06:49;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T09:10:02;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T09:13:12;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T09:16:34;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T09:26:13;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T09:39:19;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T09:45:39;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T09:52:06;10;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T09:55:21;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T09:58:33;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T10:01:50;9;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T10:04:55;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T10:07:57;12;11;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T10:11:02;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T10:14:04;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T10:17:13;12;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T10:23:31;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T10:26:36;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T10:29:40;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T10:32:42;11;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T10:35:44;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T10:38:51;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T10:41:55;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T10:44:57;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T10:47:59;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T10:51:06;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T10:57:27;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T11:00:34;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T11:03:38;9;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T11:06:51;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T11:09:58;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T11:29:24;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T11:35:52;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T11:42:17;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T11:45:29;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T11:55:19;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T12:01:49;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T12:14:52;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T12:21:25;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T12:24:30;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T12:28:26;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T12:30:54;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T12:34:05;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T12:40:40;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T12:43:46;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T12:46:54;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T12:50:09;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T12:53:20;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T12:56:31;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T13:03:13;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T13:09:41;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T13:12:49;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T13:15:59;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T13:19:02;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T13:22:08;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T13:34:52;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T13:37:57;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T13:47:31;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T13:53:58;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T13:57:05;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T14:00:18;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T14:06:33;9;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T14:09:41;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T14:12:47;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T14:15:53;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T14:19:03;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T14:25:17;7;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T14:28:29;5;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T14:31:36;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T14:34:38;6;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T14:37:40;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T14:43:59;8;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T14:53:29;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T14:56:36;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T14:59:39;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T15:02:48;6;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T15:05:55;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T15:09:01;9;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T15:12:11;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T15:15:25;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T15:18:40;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T15:21:44;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T15:24:46;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T15:31:08;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T15:34:28;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T15:37:44;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T15:41:01;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T15:47:37;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T15:50:51;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T15:54:05;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T15:57:18;9;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T16:01:01;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T16:04:00;16;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T16:07:12;16;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T16:10:18;11;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T16:13:22;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T16:16:24;11;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T16:19:25;13;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T16:22:27;11;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T16:25:39;12;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T16:28:52;14;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T16:32:04;10;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T16:35:17;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T16:38:41;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T16:41:56;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T16:45:12;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T16:48:25;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T16:51:37;12;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T16:54:57;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T16:58:10;10;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T17:01:22;12;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T17:04:35;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T17:07:49;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T17:11:12;11;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T17:14:26;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T17:17:39;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T17:20:58;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T17:24:16;13;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T17:27:30;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T17:30:43;11;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T17:33:59;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T17:37:20;13;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T17:40:33;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T17:43:45;13;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T17:47:01;12;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T17:50:22;10;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T17:53:38;15;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T17:56:51;12;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T18:00:06;10;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T18:03:28;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T18:06:44;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T18:09:57;8;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T18:13:10;11;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T18:16:38;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T18:19:52;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T18:23:07;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T18:26:22;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T18:29:44;8;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T18:32:58;14;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T18:36:15;20;16;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T18:39:40;31;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T18:42:53;23;18;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T18:46:07;22;21;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T18:49:21;12;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T18:52:34;17;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T18:55:46;15;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T18:59:02;12;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T19:02:18;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T19:05:39;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T19:08:56;9;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T19:12:11;17;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T19:15:26;18;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T19:18:47;17;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T19:22:01;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T19:25:15;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T19:28:31;30;22;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T19:31:53;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T19:35:06;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T19:38:08;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T19:41:15;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T19:44:17;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-27T19:47:18;9;7;5
