sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T00:14:13;0.01;;2.03;1.92;4488.0;;1208.6;1189.3;4487.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T00:29:13;0.01;;2.41;1.97;4556.3;;1268.0;1193.0;4554.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T00:44:45;0.01;;1.97;1.81;4290.6;;1008.7;974.3;4289.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T01:00:15;0.01;;2.19;2.03;4613.0;;1332.4;1305.4;4612.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T01:14:14;0.01;;2.41;2.08;4671.7;;1385.6;1323.7;4670.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T01:28:14;0.01;;2.03;1.92;4455.7;;1176.5;1158.2;4455.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T01:42:13;0.01;;2.62;2.03;4633.2;;1339.4;1230.4;4630.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T01:56:12;0.01;;2.19;1.86;4398.6;;1113.0;1055.0;4397.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T02:10:11;0.01;;1.92;1.75;4237.6;;956.7;928.4;4237.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T02:24:39;0.01;;1.75;1.59;3978.2;;697.6;672.0;3977.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T02:38:59;0.01;;2.19;1.81;4289.7;;1002.6;936.2;4288.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T02:52:58;0.01;;1.92;1.7;4185.7;;903.7;869.4;4184.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T03:07:26;0.01;;2.13;1.75;4203.6;;915.8;845.0;4202.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T03:22:14;0.01;;1.75;1.59;3983.9;;702.1;669.0;3983.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T03:36:34;0.01;;2.3;1.86;4401.6;;1112.3;1031.1;4399.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T03:51:02;0.01;;2.08;1.75;4258.2;;972.1;911.9;4256.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T04:05:21;0.01;;2.3;1.81;4284.3;;994.0;907.4;4282.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T04:19:50;0.01;;1.97;1.75;4191.9;;908.7;866.2;4191.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T04:34:09;0.01;;2.03;1.86;4393.4;;1112.3;1082.3;4392.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T04:48:08;0.01;;1.7;1.7;4148.1;;871.2;868.6;4148.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T05:02:36;0.01;;1.75;1.64;4074.8;;796.1;782.0;4074.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T05:16:56;0.01;;1.54;1.43;3770.7;;490.9;470.9;3770.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T05:30:55;0.01;;1.54;1.54;3910.2;;633.4;631.4;3910.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T05:44:54;0.01;;1.59;1.54;3939.1;;662.3;660.3;3939.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T05:58:53;0.01;;1.54;1.43;3776.3;;497.0;480.3;3775.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T06:13:21;0.01;;1.59;1.37;3698.3;;416.0;381.1;3697.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T06:28:10;0.01;;1.43;1.32;3625.2;;346.7;335.5;3624.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T06:42:29;0.01;;1.7;1.54;3952.6;;672.0;646.0;3952.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T06:56:57;0.01;;1.54;1.48;3855.6;;577.5;568.1;3855.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T07:11:46;0.01;;1.7;1.59;3980.7;;701.2;682.6;3980.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T07:26:34;0.01;;1.59;1.59;3964.9;;688.1;686.0;3964.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T07:41:55;0.01;;1.81;1.81;4312.6;;1035.7;1032.6;4312.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T07:56:54;0.01;;2.19;2.13;4816.7;;1539.8;1535.2;4816.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T08:10:53;0.01;;2.35;2.24;4942.5;;1662.6;1639.6;4942.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T08:25:22;0.01;;2.35;2.3;5033.9;;1757.0;1751.6;5033.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T08:39:41;0.01;;3.22;3.12;6264.4;;2987.4;2978.4;6264.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T08:54:09;0.3;;3.55;3.44;6745.4;;3468.4;3457.9;6745.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T09:08:29;1.08;;4.26;4.15;7733.2;;4456.1;4442.7;7733.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T09:22:28;1.02;;4.21;4.04;7655.4;;4378.4;4365.2;7655.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T09:36:27;1.92;;5.02;4.91;8877.4;;5600.3;5583.4;8877.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T09:50:26;3.18;;5.95;5.57;9871.3;;6588.1;6531.1;9870.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T10:05:58;3.42;;6.39;6.17;10757.9;;7480.6;7458.1;10757.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T10:21:29;2.88;;5.9;5.68;10041.1;;6763.9;6743.5;10041.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T10:35:28;2.16;;5.24;5.08;9155.1;;5877.9;5860.2;9155.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T10:49:27;1.74;;4.86;4.7;8567.2;;5289.4;5269.1;8567.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T11:03:26;0.9;;4.1;3.99;7506.3;;4229.2;4216.5;7506.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T11:17:25;0.01;;3.06;2.95;6020.2;;2743.2;2734.9;6020.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T11:32:26;0.01;;2.73;2.62;5564.4;;2287.5;2280.6;5564.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T11:48:59;0.01;;2.19;2.08;4747.8;;1468.9;1451.9;4747.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T12:04:29;0.01;;1.86;1.81;4314.8;;1037.5;1031.2;4314.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T12:18:28;0.01;;2.03;1.97;4575.4;;1297.8;1289.9;4575.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T12:32:27;0.01;;1.86;1.81;4324.8;;1047.9;1044.7;4324.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T12:46:26;0.01;;1.64;1.64;4053.2;;776.3;774.0;4053.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T13:00:25;0.01;;1.64;1.54;3948.9;;669.5;651.3;3948.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T13:14:54;0.01;;1.48;1.43;3802.5;;525.7;524.1;3802.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T13:29:13;0.01;;1.37;1.37;3671.2;;394.4;393.2;3671.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T13:44:13;0.01;;1.54;1.37;3704.1;;423.5;398.9;3703.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T13:59:13;0.01;;1.48;1.48;3829.7;;552.9;551.2;3829.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T14:13:12;0.01;;1.54;1.54;3920.1;;643.3;641.3;3920.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T14:27:11;0.01;;1.97;1.92;4475.2;;1198.3;1194.7;4475.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T14:41:10;0.01;;2.19;2.08;4744.4;;1466.2;1453.3;4744.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T14:55:39;0.01;;2.08;2.03;4651.0;;1374.1;1369.9;4650.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T15:10:59;0.01;;2.41;2.3;5084.3;;1807.1;1800.4;5084.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-27T15:25:59;0.01;;2.35;2.3;5059.1;;1782.2;1776.8;5059.1;
