sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:01:16;100886.58;;;17.28;97.11
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:03:46;100881.12;;;17.18;98.10
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:06:21;100878.16;;;17.33;97.04
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:08:47;100876.87;;;17.37;96.55
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:11:24;100876.85;;;17.32;96.83
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:13:48;100881.94;;;17.21;97.39
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:16:18;100884.02;;;17.02;97.20
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:18:49;100884.16;;;16.89;97.58
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:21:18;100876.86;;;16.91;97.86
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:23:49;100879.01;;;16.86;97.49
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:26:20;100882.06;;;16.97;97.83
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:28:50;100884.40;;;17.14;97.52
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:31:23;100886.66;;;17.05;97.38
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:33:52;100889.68;;;17.21;97.29
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:36:22;100888.13;;;17.29;97.94
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:38:52;100888.39;;;17.29;97.92
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:41:24;100885.92;;;17.35;97.04
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:43:54;100878.53;;;17.11;96.63
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:46:27;100875.62;;;17.14;97.48
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:49:02;100869.75;;;16.99;98.58
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:51:23;100872.54;;;17.01;99.71
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:53:55;100868.01;;;17.16;99.02
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:56:28;100862.71;;;17.29;99.68
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T00:59:00;100866.55;;;17.49;99.92
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:01:25;100864.81;;;17.83;98.64
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:04:00;100858.16;;;17.82;96.25
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:06:26;100850.91;;;17.91;96.81
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:08:56;100834.49;;;18.20;95.92
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:11:36;100828.26;;;18.37;95.28
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:16:34;100807.68;;;18.65;93.60
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:19:06;100795.77;;;18.84;92.79
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:21:37;100795.14;;;18.99;91.89
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:26:43;100793.33;;;19.05;92.06
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:29:06;100794.37;;;18.74;91.84
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:31:34;100792.08;;;18.86;90.77
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:34:03;100782.53;;;19.07;92.21
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:36:36;100782.12;;;19.36;91.95
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:39:09;100779.46;;;19.57;90.87
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:41:34;100769.40;;;19.72;89.60
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:44:03;100766.43;;;19.43;90.83
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:46:35;100760.68;;;19.48;89.73
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:49:07;100756.22;;;19.51;90.73
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:51:34;100748.31;;;19.60;88.55
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:54:04;100740.23;;;19.82;90.12
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:56:34;100738.38;;;19.93;88.53
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T01:59:08;100728.38;;;19.76;86.51
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:01:34;100725.61;;;19.92;89.76
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:04:04;100720.32;;;20.02;89.81
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:06:36;100709.65;;;19.95;86.84
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:09:07;100697.43;;;20.01;86.44
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:11:35;100701.17;;;20.25;86.43
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:14:07;100708.39;;;20.20;86.24
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:16:43;100709.33;;;20.21;87.05
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:19:11;100701.61;;;20.20;87.26
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:21:42;100695.88;;;20.17;86.30
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:24:08;100694.35;;;19.90;83.84
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:26:40;100691.78;;;19.96;85.55
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:29:11;100685.01;;;20.04;84.73
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:31:37;100679.91;;;20.17;83.75
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:34:11;100668.95;;;20.10;83.72
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:36:38;100666.10;;;19.97;83.46
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:39:08;100665.70;;;20.11;84.25
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:41:38;100669.51;;;20.11;82.23
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:44:11;100671.80;;;20.20;84.59
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:46:52;100668.71;;;20.44;84.24
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:49:18;100666.44;;;20.72;84.10
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:51:46;100666.95;;;20.99;83.32
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:54:19;100660.96;;;21.19;82.18
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:56:47;100661.35;;;21.37;82.31
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T02:59:23;100653.72;;;21.46;79.48
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:01:48;100646.30;;;21.04;78.96
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:04:16;100642.83;;;21.15;80.89
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:06:45;100642.78;;;21.36;81.37
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:09:18;100639.07;;;21.61;80.40
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:11:44;100632.77;;;21.79;80.07
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:14:15;100623.48;;;21.89;79.45
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:16:45;100617.54;;;21.89;79.69
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:19:15;100613.68;;;21.87;80.64
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:21:46;100613.06;;;21.84;80.15
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:24:16;100611.13;;;21.80;80.93
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:26:47;100606.53;;;21.74;80.72
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:29:18;100602.41;;;21.66;80.99
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:31:48;100598.58;;;21.55;81.49
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:34:18;100595.77;;;21.44;81.93
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:36:50;100601.65;;;21.43;82.49
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:39:20;100599.00;;;21.39;82.92
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:41:50;100594.85;;;21.37;83.11
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:44:20;100593.38;;;21.26;83.12
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:46:51;100589.64;;;21.27;82.98
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:49:22;100583.91;;;20.98;83.27
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:51:52;100576.92;;;20.81;83.26
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:54:23;100578.07;;;20.75;83.28
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:56:53;100578.07;;;20.74;83.38
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T03:59:24;100575.81;;;20.72;83.42
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:01:54;100570.12;;;20.66;83.25
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:04:25;100563.43;;;20.60;83.51
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:06:56;100568.88;;;20.55;83.35
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:09:26;100570.03;;;20.44;83.41
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:11:56;100559.99;;;20.35;83.81
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:14:26;100558.91;;;20.09;84.29
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:16:56;100554.08;;;20.11;84.30
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:19:27;100549.59;;;20.08;83.53
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:21:57;100545.93;;;20.10;83.33
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:24:27;100547.61;;;20.15;83.87
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:26:58;100547.77;;;20.20;83.70
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:29:28;100551.72;;;20.14;83.13
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:31:58;100550.21;;;20.02;83.54
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:34:28;100555.86;;;20.02;83.24
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:36:59;100559.43;;;20.00;82.95
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:39:30;100551.10;;;20.05;83.13
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:42:00;100543.76;;;20.02;81.80
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:44:29;100527.37;;;20.12;82.98
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:47:00;100525.38;;;20.21;82.84
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:49:30;100538.81;;;20.24;83.12
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:52:01;100552.29;;;20.24;83.43
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:54:31;100551.91;;;20.35;83.74
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:57:01;100545.04;;;20.47;83.76
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T04:59:32;100546.23;;;20.61;82.90
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:02:02;100546.54;;;20.70;83.06
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:04:32;100537.47;;;20.81;80.86
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:07:03;100528.54;;;20.84;80.61
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:09:33;100521.21;;;20.85;80.41
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:12:03;100517.10;;;20.94;78.61
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:14:34;100504.49;;;20.90;79.23
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:17:03;100499.72;;;20.95;79.32
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:19:34;100494.57;;;20.87;79.63
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:22:04;100494.37;;;20.82;78.74
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:24:35;100503.16;;;20.68;78.68
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:27:06;100505.12;;;20.44;78.75
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:29:35;100496.95;;;20.31;78.47
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:32:06;100484.13;;;20.18;79.07
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:34:37;100475.04;;;19.91;79.65
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:37:07;100460.98;;;19.79;79.88
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:39:37;100458.55;;;19.67;80.19
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:42:07;100474.26;;;19.56;80.68
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:44:37;100485.56;;;19.51;80.38
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:47:08;100482.69;;;19.41;80.71
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:49:38;100470.91;;;19.27;81.53
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:52:09;100462.76;;;19.22;80.75
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:54:38;100462.97;;;19.18;81.92
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:57:09;100461.21;;;19.17;81.51
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T05:59:39;100459.45;;;19.09;80.87
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:02:11;100457.53;;;19.07;80.72
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:04:40;100453.80;;;19.09;81.43
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:07:10;100465.08;;;19.00;81.51
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:09:41;100467.85;;;18.98;81.00
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:12:11;100464.59;;;18.99;81.52
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:14:42;100473.93;;;18.90;81.20
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:17:12;100488.28;;;18.90;81.15
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:19:42;100499.64;;;18.82;80.41
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:22:12;100502.59;;;18.88;80.51
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:24:43;100506.20;;;18.97;80.71
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:27:13;100505.21;;;19.01;80.63
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:29:44;100503.85;;;19.05;80.14
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:32:14;100503.99;;;19.16;79.69
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:34:44;100499.33;;;19.25;80.36
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:37:15;100498.49;;;19.35;80.36
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:39:45;100507.37;;;19.29;80.33
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:42:15;100516.56;;;19.36;79.86
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:44:45;100518.66;;;19.40;79.68
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:47:16;100523.51;;;19.40;79.92
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:49:46;100522.74;;;19.35;80.38
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:52:16;100529.12;;;19.35;80.93
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:54:47;100533.04;;;19.34;81.17
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:57:17;100535.83;;;19.34;81.58
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T06:59:48;100535.43;;;19.23;80.91
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:02:18;100533.61;;;19.09;81.52
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:04:48;100535.96;;;19.06;81.79
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:07:18;100533.41;;;18.97;81.90
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:09:49;100528.16;;;18.90;82.17
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:12:19;100529.41;;;18.92;82.30
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:14:50;100526.29;;;18.96;82.31
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:17:20;100525.67;;;18.96;82.43
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:19:50;100523.63;;;18.99;82.38
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:22:20;100520.87;;;18.83;82.34
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:24:51;100520.65;;;18.80;82.13
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:27:21;100525.15;;;18.78;82.22
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:29:52;100530.29;;;18.68;82.94
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:32:22;100541.68;;;18.51;82.51
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:34:52;100543.93;;;18.49;82.76
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:37:22;100542.05;;;18.46;83.05
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:39:52;100542.72;;;18.23;82.73
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:42:23;100547.02;;;18.19;82.90
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:44:53;100551.23;;;18.16;83.33
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:47:24;100554.76;;;18.19;83.45
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:49:54;100549.69;;;18.21;83.28
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:52:24;100549.69;;;18.21;83.17
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:54:55;100548.19;;;18.18;83.77
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:57:26;100546.18;;;18.20;83.32
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T07:59:56;100550.08;;;18.19;83.17
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:02:26;100559.11;;;18.08;83.10
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:04:57;100563.45;;;17.99;83.52
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:07:27;100570.09;;;18.00;83.38
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:09:57;100574.70;;;18.04;84.12
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:12:28;100572.80;;;18.03;83.79
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:14:58;100575.42;;;17.97;83.58
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:17:28;100574.15;;;17.98;82.90
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:19:59;100571.74;;;17.95;82.26
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:22:28;100580.89;;;17.98;82.68
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:24:59;100581.81;;;18.01;82.52
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:27:30;100584.07;;;17.96;82.95
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:30:00;100581.78;;;17.89;82.65
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:32:30;100586.13;;;17.83;83.08
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:35:01;100594.43;;;17.69;83.83
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:37:31;100596.86;;;17.67;83.47
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:40:03;100597.66;;;17.62;83.02
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:42:38;100591.98;;;17.59;83.28
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:45:08;100583.30;;;17.57;83.40
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:47:36;100580.61;;;17.54;83.12
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:50:08;100582.33;;;17.34;83.89
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:52:35;100580.04;;;17.21;84.17
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:55:10;100581.24;;;17.19;83.57
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T08:57:33;100578.81;;;17.18;83.38
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:00:06;100582.00;;;17.11;84.33
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:02:36;100595.41;;;17.01;84.41
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:05:08;100608.00;;;16.93;85.05
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:07:46;100618.94;;;16.77;85.49
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:10:17;100632.76;;;16.62;85.67
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:12:41;100643.50;;;16.48;86.65
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:15:15;100650.61;;;16.45;86.59
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:17:50;100655.06;;;16.38;87.05
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:20:18;100661.55;;;16.34;87.32
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:22:47;100666.39;;;16.32;86.99
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:25:21;100674.82;;;16.32;87.60
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:27:43;100678.94;;;16.31;87.31
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:32:47;100694.34;;;16.24;87.75
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:35:14;100699.54;;;16.13;87.59
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:37:43;100699.39;;;16.18;87.91
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:40:20;100698.12;;;16.23;87.66
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:42:44;100694.33;;;16.30;87.51
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:45:16;100691.78;;;16.32;87.47
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:47:44;100694.94;;;16.36;88.17
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:50:18;100701.72;;;16.35;88.15
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:52:45;100711.13;;;16.38;87.92
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:55:18;100715.23;;;16.36;88.36
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T09:57:51;100708.70;;;16.37;88.33
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:00:16;100703.94;;;16.36;88.77
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:02:44;100695.53;;;16.34;88.66
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:05:17;100690.21;;;16.32;88.80
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:07:44;100685.75;;;16.27;89.02
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:10:15;100687.41;;;16.25;89.84
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:12:45;100688.30;;;16.18;89.78
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:15:18;100683.14;;;15.97;90.31
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:17:49;100674.36;;;15.66;90.87
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:20:24;100661.65;;;15.38;89.63
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:22:53;100648.89;;;15.42;90.06
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:25:17;100642.06;;;15.41;89.96
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:27:48;100648.99;;;15.41;90.28
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:30:23;100651.57;;;15.48;89.74
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:32:52;100640.12;;;15.52;90.04
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:37:48;100628.82;;;15.66;90.16
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:40:32;100618.99;;;15.74;89.38
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:42:50;100617.26;;;15.80;89.12
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:45:27;100624.06;;;15.84;89.85
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:47:50;100627.56;;;15.85;88.99
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:50:23;100627.41;;;15.85;89.40
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:53:00;100620.07;;;15.85;89.18
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:55:24;100620.08;;;15.73;88.95
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T10:57:53;100629.66;;;15.66;89.34
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T11:00:24;100632.47;;;15.53;89.60
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T11:02:54;100629.16;;;15.51;89.50
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T11:05:29;100624.75;;;15.49;89.72
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T11:07:55;100616.77;;;15.42;89.77
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T11:10:26;100615.64;;;15.36;90.17
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T11:15:26;100619.50;;;15.05;91.14
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T11:18:01;100622.25;;;15.07;91.01
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T11:20:30;100623.20;;;15.08;90.99
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T11:25:32;100630.27;;;15.08;91.19
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T11:28:05;100625.42;;;15.05;90.25
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T11:30:33;100633.52;;;15.10;91.03
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T11:33:10;100638.33;;;15.06;90.22
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T11:35:35;100638.08;;;15.05;90.48
43583;BME280;31755;-33.98636536;151.04766726;2022-09-27T11:38:08;100622.32;;;15.09;90.21
