sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59513;BME280;45330;51.634;5.562;2022-09-27T00:01:06;99594.13;;;8.26;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:03:32;99614.66;;;8.36;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:06:06;99609.59;;;8.30;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:08:33;99609.69;;;8.26;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:11:00;99622.50;;;8.33;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:13:26;99626.88;;;8.31;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:15:59;99599.47;;;8.15;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:18:25;99613.22;;;8.20;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:20:51;99620.03;;;8.24;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:23:18;99637.13;;;8.37;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:25:56;99636.31;;;8.32;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:28:22;99618.41;;;8.18;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:30:48;99637.19;;;8.34;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:33:14;99634.59;;;8.34;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:35:39;99645.81;;;8.33;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:38:04;99620.06;;;8.22;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:40:30;99625.28;;;8.21;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:42:55;99655.25;;;8.37;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:45:21;99638.94;;;8.31;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:47:59;99624.44;;;8.20;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:50:36;99626.22;;;8.17;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:55:39;99631.28;;;8.24;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T00:58:07;99660.44;;;8.37;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T01:00:35;99664.66;;;8.46;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T01:03:04;99639.69;;;8.39;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T01:05:31;99662.81;;;8.53;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T01:07:56;99640.53;;;8.39;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T01:10:27;99660.16;;;8.56;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T01:15:33;99651.50;;;8.58;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T01:26:59;99662.22;;;8.34;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T01:32:48;99649.50;;;8.20;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T01:38:26;99637.59;;;8.08;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T01:43:35;99654.91;;;8.06;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T01:46:15;99648.09;;;7.97;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T01:48:46;99652.41;;;7.98;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T01:51:19;99675.66;;;8.03;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T01:53:49;99680.84;;;8.04;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T01:56:21;99672.22;;;8.01;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T02:01:31;99674.00;;;7.97;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T02:03:59;99651.72;;;7.85;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T02:06:38;99657.66;;;7.94;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T02:09:08;99665.34;;;8.00;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T02:11:38;99673.09;;;8.01;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T02:21:56;99683.63;;;7.89;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T02:24:32;99681.97;;;7.85;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T02:27:07;99684.56;;;7.82;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T02:29:40;99679.50;;;7.76;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T02:32:07;99665.88;;;7.61;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T02:34:35;99669.41;;;7.54;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T02:37:01;99674.56;;;7.55;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T02:39:27;99654.94;;;7.39;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T02:41:52;99675.59;;;7.42;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T02:44:22;99685.03;;;7.46;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T02:47:12;99691.09;;;7.44;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T02:53:10;99674.97;;;7.21;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:00:59;99660.44;;;7.10;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:03:35;99683.59;;;7.22;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:06:06;99689.59;;;7.22;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:08:32;99671.59;;;7.15;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:10:58;99662.28;;;6.98;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:13:24;99676.81;;;7.12;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:15:49;99660.59;;;6.94;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:18:15;99670.84;;;7.05;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:20:40;99656.31;;;6.95;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:23:05;99654.50;;;7.00;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:25:31;99652.00;;;6.92;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:27:56;99675.97;;;7.08;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:30:21;99680.34;;;7.01;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:32:47;99678.66;;;7.00;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:35:12;99684.72;;;6.98;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:37:39;99689.00;;;7.00;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:40:06;99701.06;;;6.98;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:42:32;99695.09;;;6.96;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:44:58;99677.94;;;6.83;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:47:23;99702.78;;;7.01;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:49:48;99684.75;;;6.92;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:52:14;99694.25;;;6.91;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:54:40;99713.97;;;7.03;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:57:07;99713.91;;;7.11;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T03:59:32;99741.25;;;7.33;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:01:58;99716.31;;;7.26;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:04:23;99737.69;;;7.44;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:06:49;99717.19;;;7.25;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:09:14;99734.38;;;7.31;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:11:39;99725.78;;;7.29;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:14:05;99726.66;;;7.26;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:16:30;99723.22;;;7.26;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:18:57;99710.28;;;7.26;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:21:22;99711.16;;;7.26;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:23:48;99658.72;;;7.09;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:26:13;99692.19;;;7.24;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:28:38;99689.66;;;7.18;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:31:05;99697.50;;;7.12;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:33:30;99686.38;;;7.03;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:35:55;99694.97;;;7.06;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:38:39;99671.81;;;6.93;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:41:05;99699.31;;;7.03;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:43:31;99695.00;;;7.02;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:45:56;99688.97;;;7.03;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:48:22;99692.41;;;7.04;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:50:54;99690.66;;;7.04;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:53:20;99679.53;;;6.98;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:55:46;99705.28;;;7.09;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T04:58:11;99681.28;;;6.94;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:00:37;99694.19;;;7.00;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:03:02;99690.69;;;7.01;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:05:28;99731.91;;;7.21;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:07:53;99729.41;;;7.11;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:10:19;99758.59;;;7.24;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:12:44;99729.44;;;7.08;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:15:10;99743.94;;;7.24;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:17:35;99732.81;;;7.14;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:20:01;99752.56;;;7.26;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:22:28;99731.13;;;7.13;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:24:53;99728.50;;;7.15;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:27:18;99712.16;;;7.11;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:29:45;99724.16;;;7.21;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:32:11;99727.53;;;7.25;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:34:36;99717.31;;;7.11;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:37:02;99726.72;;;7.23;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:39:27;99733.63;;;7.21;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:41:53;99731.88;;;7.23;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:44:20;99729.31;;;7.21;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:46:45;99701.81;;;7.11;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:49:11;99727.56;;;7.22;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:51:36;99706.13;;;7.11;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:54:01;99704.34;;;7.14;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:56:27;99692.34;;;7.12;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T05:58:53;99682.00;;;7.12;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:01:18;99700.75;;;7.31;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:03:44;99704.22;;;7.28;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:06:10;99702.50;;;7.26;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:08:37;99710.38;;;7.16;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:11:05;99706.16;;;7.08;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:13:31;99724.06;;;7.28;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:16:01;99715.50;;;7.21;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:18:26;99724.94;;;7.27;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:20:52;99724.91;;;7.28;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:23:19;99719.88;;;7.14;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:25:45;99746.44;;;7.32;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:28:14;99743.84;;;7.33;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:30:42;99743.81;;;7.36;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:33:11;99753.28;;;7.37;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:35:36;99737.06;;;7.23;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:38:03;99744.72;;;7.32;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:40:29;99736.19;;;7.21;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:43:06;99733.63;;;7.19;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:45:33;99755.84;;;7.41;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:48:00;99746.44;;;7.32;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:50:30;99755.88;;;7.37;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:52:57;99760.13;;;7.43;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:55:23;99760.09;;;7.46;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T06:57:56;99728.38;;;7.29;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:00:40;99758.41;;;7.42;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:03:08;99762.75;;;7.40;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:05:36;99759.28;;;7.41;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:08:02;99739.56;;;7.31;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:10:30;99742.06;;;7.40;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:13:05;99740.34;;;7.39;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:15:35;99760.88;;;7.54;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:18:02;99746.31;;;7.46;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:20:27;99737.69;;;7.44;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:22:56;99741.91;;;7.51;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:25:22;99745.28;;;7.58;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:27:48;99775.22;;;7.82;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:30:14;99784.69;;;7.84;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:32:41;99780.31;;;7.89;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:35:08;99758.94;;;7.73;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:37:35;99782.84;;;7.94;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:40:03;99759.75;;;7.76;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:42:32;99775.22;;;7.82;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:44:57;99771.81;;;7.80;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:47:24;99792.28;;;7.98;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:49:50;99788.84;;;7.99;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:52:19;99792.25;;;8.01;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:54:45;99770.88;;;7.85;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:57:11;99786.25;;;7.99;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T07:59:37;99788.75;;;8.05;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T08:02:03;99805.88;;;8.17;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T08:04:28;99800.69;;;8.17;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T08:06:54;99787.81;;;8.11;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T08:09:19;99804.88;;;8.28;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T08:11:45;99779.97;;;8.17;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T08:14:10;99797.91;;;8.30;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T08:16:36;99786.72;;;8.29;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T08:19:01;99796.06;;;8.39;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T08:21:27;99819.22;;;8.56;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T08:23:53;99801.06;;;8.55;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T08:26:18;99791.66;;;8.48;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T08:28:46;99789.06;;;8.48;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T08:31:12;99814.66;;;8.72;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T08:33:37;99811.91;;;8.82;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T08:36:03;99806.75;;;8.80;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T08:38:29;99813.53;;;8.87;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T08:40:56;99797.13;;;8.87;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T08:48:39;99827.63;;;8.72;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T08:51:10;99837.16;;;8.70;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T08:56:06;99797.75;;;8.47;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T08:58:42;99825.97;;;8.67;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T09:01:14;99831.00;;;8.76;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T09:03:49;99813.09;;;8.62;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T09:06:26;99811.34;;;8.63;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T09:09:24;99836.97;;;8.83;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T09:18:41;99851.59;;;8.88;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T09:31:57;99858.53;;;8.88;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T09:34:30;99832.69;;;8.79;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T09:37:01;99825.72;;;8.84;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T09:39:39;99830.78;;;8.93;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T09:42:30;99849.50;;;9.12;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T09:47:37;99843.59;;;9.02;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T09:50:19;99821.34;;;8.86;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T09:53:26;99820.59;;;8.81;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T09:55:47;99843.81;;;8.87;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T10:00:43;99851.72;;;8.81;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T10:03:10;99849.34;;;8.65;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T10:05:35;99858.09;;;8.55;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T10:08:03;99827.31;;;8.30;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T10:10:29;99826.47;;;8.28;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T10:12:55;99816.13;;;8.25;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T10:15:25;99849.56;;;8.50;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T10:17:58;99834.78;;;8.55;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T10:20:34;99849.34;;;8.65;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T10:23:21;99855.13;;;8.83;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T10:25:54;99848.94;;;8.93;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T10:30:58;99847.19;;;8.93;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T10:33:25;99823.19;;;8.79;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T10:35:51;99836.72;;;8.98;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T10:40:43;99854.66;;;9.14;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T10:43:32;99850.34;;;9.13;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T10:48:41;99823.66;;;9.03;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T10:51:22;99816.13;;;8.90;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T10:53:49;99835.00;;;8.97;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T10:56:25;99849.50;;;9.12;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T10:58:52;99851.31;;;9.05;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T11:01:19;99827.34;;;8.91;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T11:03:50;99841.78;;;9.07;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T11:08:52;99829.69;;;9.06;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T11:11:19;99849.28;;;9.24;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T11:14:15;99826.03;;;9.17;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T11:22:31;99853.16;;;9.50;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T11:25:09;99849.72;;;9.50;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T11:28:08;99828.00;;;9.54;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T11:30:45;99860.78;;;9.61;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T11:41:22;99854.22;;;9.87;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T11:46:34;99851.50;;;9.94;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T11:49:09;99849.66;;;10.00;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T11:57:05;99839.88;;;9.67;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T11:59:55;99833.13;;;9.58;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T12:07:47;99819.72;;;9.33;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T12:10:17;99803.06;;;9.47;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T12:12:48;99833.03;;;9.63;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T12:15:37;99836.31;;;9.73;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T12:18:23;99821.63;;;9.70;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T12:20:51;99831.78;;;9.83;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T12:26:13;99820.50;;;9.85;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T12:29:00;99835.34;;;9.78;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T12:31:42;99831.25;;;9.67;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T12:34:18;99813.19;;;9.59;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T12:37:01;99828.69;;;9.65;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T12:39:30;99837.19;;;9.73;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T12:42:04;99829.50;;;9.67;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T12:44:37;99822.53;;;9.69;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T12:47:09;99830.41;;;9.66;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T12:52:16;99817.69;;;9.96;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T12:58:04;99831.84;;;10.23;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T13:03:50;99818.78;;;10.26;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T13:06:33;99821.19;;;10.37;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T13:14:25;99820.69;;;10.18;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T13:16:52;99792.31;;;10.07;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T13:19:42;99819.63;;;10.28;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T13:24:51;99786.88;;;10.20;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T13:35:35;99795.75;;;10.88;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T13:38:01;99761.84;;;10.91;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T13:40:33;99797.47;;;11.23;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T13:45:47;99786.63;;;11.40;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T13:48:23;99767.84;;;11.27;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T13:50:54;99767.72;;;11.32;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T13:53:36;99774.25;;;11.48;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T13:56:02;99780.84;;;11.62;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:01:16;99767.81;;;11.62;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:03:43;99754.47;;;11.41;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:06:13;99748.56;;;11.35;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:08:45;99782.88;;;11.50;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:11:15;99767.25;;;11.50;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:13:43;99748.53;;;11.36;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:16:14;99753.63;;;11.41;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:18:48;99776.84;;;11.48;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:23:40;99758.19;;;11.32;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:26:25;99766.03;;;11.31;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:28:51;99769.00;;;11.17;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:31:20;99772.13;;;10.97;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:33:47;99783.72;;;10.84;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:36:25;99776.03;;;10.41;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:39:24;99779.00;;;10.23;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:41:55;99756.22;;;9.93;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:44:21;99772.09;;;9.79;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:46:46;99764.66;;;9.63;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:49:23;99752.09;;;9.41;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:51:55;99752.25;;;9.32;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:54:27;99730.78;;;9.22;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T14:56:55;99761.53;;;9.43;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T15:01:51;99759.69;;;9.50;100.00
59513;BME280;45330;51.634;5.562;2022-09-27T15:04:18;99725.31;;;9.37;100.00
