sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2022-09-27T00:00:00;51.91;43.00;69.59;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:00:10;44.74;41.83;53.80;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:00:20;45.68;40.79;59.14;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:00:31;41.57;39.36;50.25;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:00:41;42.43;40.04;45.38;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:00:56;45.28;40.94;55.10;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:01:07;43.34;41.78;46.15;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:01:18;43.62;40.82;54.78;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:01:28;44.62;41.96;47.21;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:01:38;51.75;42.98;61.26;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:01:49;47.54;41.68;53.38;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:01:59;43.61;40.53;46.69;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:02:09;42.11;39.34;45.02;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:02:20;43.21;40.75;45.77;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:02:30;44.18;41.57;48.34;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:02:40;44.40;42.06;49.91;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:02:50;42.95;40.37;48.73;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:03:01;43.37;40.28;45.68;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:03:11;43.24;40.58;45.56;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:03:22;43.24;41.00;46.40;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:03:32;43.35;40.82;47.11;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:03:42;43.46;40.30;46.74;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:03:52;44.11;41.82;48.00;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:04:04;43.21;41.17;46.73;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:04:14;43.63;41.08;46.91;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:04:24;44.26;42.06;46.64;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:04:35;45.57;42.75;48.42;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:04:45;47.98;44.46;52.64;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:04:55;50.32;45.54;58.82;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:05:07;47.74;44.31;51.70;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:05:17;47.55;44.75;52.51;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:05:28;46.64;44.16;49.38;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:05:38;46.06;43.37;49.29;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:05:48;47.58;44.97;51.09;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:06:17;54.62;45.66;79.46;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:06:30;48.65;46.42;53.22;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:06:40;48.87;46.65;54.23;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:06:50;57.35;46.70;81.21;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:07:00;65.19;49.10;88.74;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:07:11;72.30;59.27;96.45;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:07:21;66.34;56.56;86.49;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:07:31;63.11;56.73;82.58;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:07:42;64.55;55.55;86.74;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:07:52;69.35;54.53;90.58;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:08:02;65.03;53.48;85.38;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:08:13;54.48;52.18;65.28;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:08:23;65.62;52.42;87.60;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:08:34;60.61;52.67;78.73;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:08:44;53.57;51.04;66.67;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:08:55;56.25;50.67;77.22;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:09:05;61.10;53.99;84.06;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:09:16;61.39;54.08;83.66;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:09:26;74.81;59.02;96.75;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:09:36;69.44;55.60;88.77;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:09:46;53.82;47.90;60.70;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:09:56;49.90;46.03;65.54;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:10:07;47.97;45.51;60.04;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:10:17;46.85;44.69;55.71;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:10:28;45.74;43.36;55.53;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:10:38;45.76;43.84;51.35;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:10:49;45.66;43.17;49.78;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:11:09;46.10;43.05;59.48;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:11:32;44.55;42.52;55.15;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:11:43;44.34;41.99;54.29;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:11:53;44.46;42.36;51.44;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:12:03;45.78;42.62;59.18;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:12:13;44.41;41.90;48.24;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:12:24;44.24;41.69;48.90;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:12:34;44.16;41.45;48.66;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:12:44;45.16;42.10;51.04;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:12:54;44.08;41.68;47.36;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:13:04;56.77;42.87;71.08;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:13:15;51.69;43.58;64.02;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:13:25;44.13;41.80;48.31;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:13:35;44.72;41.87;49.53;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:13:45;43.31;40.65;48.91;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:13:56;53.19;42.91;60.58;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:14:07;54.64;46.63;62.78;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:14:18;45.57;42.35;56.69;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:14:28;42.61;40.31;48.95;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:14:38;46.33;40.90;56.76;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:14:48;44.21;41.40;48.12;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:14:58;44.88;42.09;50.23;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:15:09;45.98;42.14;52.64;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:15:20;59.01;49.77;67.04;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:15:30;50.11;45.61;56.33;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:15:40;44.49;40.85;50.79;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:15:58;48.31;42.14;59.96;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:16:08;43.61;40.37;49.18;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:16:18;43.91;40.54;54.39;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:16:30;43.74;40.61;49.50;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:16:41;43.64;41.04;48.42;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:16:51;43.83;41.48;51.78;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:17:02;43.89;41.74;48.95;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:17:12;43.85;41.95;46.99;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:17:22;42.40;40.06;45.91;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:17:32;42.97;40.60;46.31;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:17:42;44.98;41.62;49.94;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:17:53;43.32;41.19;46.24;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:18:03;44.55;42.51;46.90;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:18:13;44.84;42.00;48.33;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:18:23;44.67;42.28;48.59;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:18:33;44.21;41.43;51.36;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:18:44;44.56;42.39;47.32;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:19:00;44.23;41.80;47.29;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:19:12;45.12;42.14;49.85;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:19:23;45.65;42.67;51.73;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:19:34;45.11;42.27;52.18;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:19:44;44.45;41.32;54.83;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:19:54;43.43;40.61;45.81;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:20:05;48.39;42.84;52.34;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:20:17;52.90;43.16;60.41;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:20:28;44.68;42.10;51.20;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:20:38;45.22;42.75;49.85;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:20:48;43.89;41.48;48.72;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:21:09;44.55;41.62;50.32;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:21:19;44.56;41.32;49.29;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:21:30;43.89;41.18;47.23;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:21:41;43.18;40.61;48.61;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:21:52;43.23;41.44;46.47;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:22:02;43.82;41.24;50.04;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:22:12;44.05;41.66;46.81;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:22:23;45.97;42.87;53.67;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:22:33;48.14;43.72;53.55;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:22:44;49.29;42.13;56.53;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:22:54;43.61;41.96;45.62;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:23:04;43.45;41.00;45.51;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:23:14;42.64;40.49;44.62;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:23:25;42.65;40.19;46.06;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:23:35;46.22;42.54;50.15;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:23:45;55.85;46.87;64.16;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:23:56;43.88;40.25;48.89;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:24:06;42.07;40.11;45.10;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:24:17;41.15;38.93;46.94;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:24:28;41.38;39.53;49.70;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:24:38;41.83;39.93;48.81;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:24:48;42.50;40.07;47.55;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:24:59;41.87;39.43;46.48;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:25:09;41.64;39.27;45.94;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:25:19;42.21;39.96;47.35;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:25:29;42.83;41.10;48.37;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:25:39;43.87;41.94;45.58;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:25:53;43.71;41.86;46.78;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:26:04;43.69;41.22;47.91;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:26:15;42.64;40.10;45.04;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:26:25;43.22;40.85;50.52;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:26:35;44.76;41.98;60.38;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:26:46;44.40;42.68;46.36;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:26:57;47.72;44.17;62.78;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:27:08;54.74;46.97;75.92;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:27:18;63.26;53.92;83.56;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:27:28;61.92;55.27;78.90;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:27:39;67.14;58.37;85.25;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:27:49;65.45;60.20;83.33;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:28:00;69.65;61.52;91.56;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:28:10;75.15;61.85;98.84;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:28:21;65.08;59.69;81.67;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:28:32;63.79;58.90;81.99;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:28:42;65.13;59.30;85.20;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:28:52;68.95;58.21;90.04;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:29:03;70.28;57.53;92.94;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:29:14;69.17;55.51;89.32;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:29:24;64.41;56.17;85.97;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:29:35;65.39;56.85;83.83;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:29:46;64.17;53.83;84.27;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:29:56;57.14;49.69;76.33;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:30:07;53.13;49.16;65.25;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:30:17;58.08;49.04;77.14;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:30:28;57.84;48.77;72.07;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:30:40;59.27;46.80;76.74;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:30:51;57.78;47.44;73.63;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:31:02;50.90;44.97;65.04;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:31:16;47.16;44.35;56.19;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:31:29;47.31;44.02;63.13;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:31:39;46.20;44.08;52.22;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:31:49;45.73;43.21;50.18;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:32:00;45.91;43.88;50.82;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:32:10;45.34;43.47;53.85;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:32:21;46.98;44.10;55.09;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:32:31;44.79;42.20;49.60;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:32:41;44.93;42.16;48.18;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:32:51;45.17;42.75;54.45;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:33:02;47.34;43.07;58.47;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:33:12;45.29;42.07;54.53;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:33:23;44.71;42.22;49.45;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:33:33;45.67;43.18;50.67;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:33:43;46.10;43.92;51.42;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:33:53;45.36;43.15;50.34;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:34:04;44.66;42.15;48.71;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:34:24;45.26;43.46;49.72;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:34:34;45.48;42.29;52.09;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:34:45;45.50;42.50;58.83;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:34:55;45.01;42.71;48.16;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:35:05;43.64;41.27;48.25;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:35:15;42.88;40.81;47.39;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:35:26;43.73;40.80;46.64;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:35:36;46.91;42.94;56.44;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:35:46;45.42;41.54;49.49;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:36:02;43.12;40.61;51.26;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:36:13;42.37;40.32;45.73;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:36:23;43.23;41.07;49.98;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:36:34;43.23;41.04;53.62;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:36:45;43.25;40.68;51.03;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:36:55;43.60;41.36;48.39;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:37:05;43.05;40.24;47.64;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:37:15;43.14;41.28;45.94;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:37:25;42.79;40.96;49.22;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:37:36;43.75;41.28;48.30;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:37:47;44.14;41.54;48.24;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:37:57;42.91;40.44;45.83;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:38:07;42.33;40.17;51.23;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:38:17;42.17;39.99;46.44;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:38:28;44.02;41.68;50.43;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:38:39;43.84;41.37;49.19;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:38:49;43.90;42.13;51.88;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:38:59;43.61;40.97;47.98;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:39:10;43.66;41.52;51.35;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:39:20;44.39;42.30;46.41;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:39:30;45.38;42.71;53.00;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:39:40;45.69;43.35;48.93;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:39:51;45.17;42.93;52.49;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:40:01;44.90;42.91;50.63;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:40:11;45.83;43.39;49.90;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:40:22;45.60;41.83;48.63;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:40:33;45.77;43.26;50.23;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:40:43;46.56;42.98;49.47;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:40:54;46.50;44.41;51.05;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:41:04;46.44;43.46;49.85;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:41:16;43.86;41.84;50.12;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:41:36;46.19;42.22;55.70;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:41:47;44.33;41.81;49.83;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:41:57;44.05;42.02;46.74;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:42:10;44.15;42.16;51.82;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:42:21;44.53;42.13;48.84;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:42:31;44.95;42.65;46.98;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:42:41;46.01;43.51;49.28;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:42:51;46.85;44.32;56.68;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:43:02;46.13;43.89;50.14;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:43:16;45.57;42.70;58.41;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:43:40;45.15;42.60;49.28;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:43:55;45.08;42.39;51.52;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:44:52;44.02;41.33;49.48;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:45:13;44.58;41.86;53.71;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:45:25;45.85;42.44;51.51;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:45:35;54.50;45.60;62.64;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:45:55;53.20;44.26;63.90;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:46:06;46.15;41.89;64.63;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:46:39;43.77;41.47;48.33;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:46:48;44.60;41.16;49.57;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:47:13;42.92;40.65;48.77;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:47:32;43.58;41.30;50.06;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:47:54;43.50;41.28;46.33;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:48:06;45.04;42.87;47.81;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:48:17;47.53;43.22;51.87;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:48:28;51.43;44.92;58.73;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:48:40;52.12;46.07;57.69;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:48:56;56.95;46.17;65.21;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:49:30;45.34;42.34;48.87;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:49:42;46.68;42.68;49.52;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:49:56;45.10;42.99;48.68;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:50:13;45.82;43.33;51.07;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:50:31;45.20;43.05;51.05;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:50:44;47.55;43.56;52.17;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:50:57;53.80;46.58;60.24;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:51:09;55.46;48.26;64.72;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:51:19;50.72;44.67;56.31;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:51:30;45.61;43.15;49.96;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:51:43;45.49;43.72;48.76;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:51:57;44.46;42.40;47.40;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:52:12;44.26;42.42;47.99;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:52:27;44.17;40.90;47.63;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:52:44;58.72;45.78;69.81;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:53:21;45.40;42.20;48.08;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:53:33;47.64;44.18;51.43;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:53:44;46.64;44.49;49.51;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:54:00;46.54;44.50;51.55;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:54:11;46.74;44.50;48.98;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:54:22;46.53;43.93;49.52;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:54:34;45.94;43.44;50.17;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:54:46;45.64;43.23;48.42;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:55:01;45.01;42.07;48.58;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:55:14;45.61;42.34;48.49;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:55:28;45.08;42.79;47.76;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:55:40;44.63;42.86;46.95;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:55:52;55.12;44.33;63.36;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:56:09;49.54;43.54;55.63;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:56:22;45.78;43.14;48.52;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:56:33;45.60;43.24;49.35;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:56:45;44.01;41.64;49.37;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:56:56;44.74;41.14;53.32;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:57:07;42.73;40.25;47.56;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:57:18;44.18;42.07;46.95;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:57:29;44.75;41.86;49.85;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:57:40;46.52;42.99;49.93;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:57:51;56.63;46.55;64.46;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:58:02;47.81;44.68;54.09;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:58:14;45.12;42.90;47.23;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:58:31;45.68;42.63;51.07;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:58:44;45.58;43.32;48.84;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:58:56;44.79;42.31;49.29;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:59:19;45.03;42.63;47.37;;
66450;Laerm;56829;52.274;4.770;2022-09-27T00:59:34;44.65;42.94;48.41;;
