sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T00:02:14;0.01;;2.08;1.97;4533.1;;1252.8;1227.5;4532.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T00:16:13;0.01;;2.19;2.08;4680.2;;1400.6;1379.5;4679.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T00:31:13;0.01;;2.52;2.19;4885.4;;1598.9;1535.0;4883.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T00:46:13;0.01;;2.46;2.08;4720.0;;1432.0;1359.6;4718.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T01:00:41;0.01;;2.19;2.08;4724.0;;1444.3;1422.2;4723.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T01:15:00;0.01;;2.03;2.03;4609.6;;1332.7;1328.6;4609.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T01:29:29;0.01;;2.19;1.97;4540.7;;1257.0;1211.3;4539.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T01:43:48;0.01;;2.03;1.81;4314.8;;1031.4;988.3;4313.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T01:57:47;0.01;;1.92;1.75;4247.0;;966.6;942.0;4246.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T02:11:46;0.01;;2.08;1.75;4281.9;;996.2;938.8;4280.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T02:25:46;0.01;;1.64;1.59;4015.6;;738.1;731.5;4015.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T02:39:45;0.01;;2.41;1.86;4431.3;;1139.7;1045.4;4429.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T02:54:45;0.01;;1.86;1.7;4176.2;;896.2;874.6;4175.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T03:09:45;0.01;;1.64;1.64;4036.8;;759.7;756.3;4036.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T03:24:13;0.01;;1.92;1.7;4167.9;;885.8;851.0;4167.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T03:38:32;0.01;;1.97;1.86;4361.4;;1082.0;1063.1;4361.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T03:52:31;0.01;;2.24;1.86;4397.1;;1109.5;1039.6;4395.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T04:06:31;0.01;;1.92;1.81;4301.0;;1021.6;1002.7;4300.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T04:20:59;0.01;;1.97;1.81;4336.4;;1055.6;1028.2;4335.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T04:35:18;0.01;;1.86;1.75;4247.3;;967.6;947.1;4246.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T04:49:17;0.01;;1.81;1.64;4062.8;;781.0;748.5;4062.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T05:03:46;0.01;;1.59;1.54;3876.1;;596.8;579.5;3875.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T05:19:06;0.01;;1.7;1.59;3994.0;;714.3;694.4;3993.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T05:34:06;0.01;;1.59;1.59;3973.1;;696.2;694.1;3973.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T05:48:05;0.01;;1.7;1.59;3975.0;;694.3;668.8;3974.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T06:02:04;0.01;;1.59;1.48;3866.4;;587.2;570.4;3866.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T06:16:03;0.01;;1.43;1.43;3775.0;;498.2;496.7;3775.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T06:31:04;0.01;;1.64;1.64;4034.0;;757.1;754.8;4033.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T06:46:03;0.01;;1.64;1.59;4006.8;;729.9;727.7;4006.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T07:00:03;0.01;;1.7;1.64;4040.4;;761.6;747.5;4040.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T07:14:02;0.01;;1.75;1.75;4201.6;;924.7;921.9;4201.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T07:28:01;0.01;;1.7;1.64;4105.6;;828.7;826.2;4105.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T07:42:00;0.01;;2.03;1.97;4579.6;;1302.8;1298.8;4579.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T07:56:28;0.01;;2.3;2.3;5004.8;;1727.9;1722.6;5004.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T08:10:48;0.01;;2.52;2.46;5286.4;;2009.4;2003.0;5286.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T08:24:47;0.12;;3.39;3.33;6539.0;;3262.0;3252.0;6538.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T08:38:46;0.48;;3.71;3.61;6996.6;;3719.6;3708.1;6996.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T08:52:45;0.66;;3.88;3.77;7222.1;;3945.0;3932.9;7222.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T09:06:44;0.78;;3.99;3.82;7323.8;;4046.7;4034.3;7323.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T09:20:44;1.86;;4.91;4.7;8527.6;;5248.0;5217.5;8527.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T09:35:12;2.82;;5.84;5.62;9939.0;;6661.7;6641.2;9938.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T09:50:00;3.79;;6.66;6.44;4555.4;;1277.5;1250.3;4555.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T10:04:20;3.73;;6.66;6.39;4510.2;;1232.7;1207.5;4510.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T10:18:19;3.79;;6.71;6.49;4620.4;;1343.0;1318.8;4620.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T10:32:18;2.4;;5.4;5.19;9282.8;;6003.9;5975.0;9282.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T10:46:17;1.56;;4.7;4.53;8351.4;;5074.2;5058.6;8351.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T11:00:17;0.0;;3.28;3.17;6357.6;;3080.6;3071.1;6357.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T11:15:17;0.01;;3.22;3.17;6284.8;;3007.7;2998.4;6284.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T11:32:22;0.01;;2.13;2.08;4683.2;;1405.4;1395.7;4683.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T11:48:51;0.01;;2.03;1.92;4467.1;;1187.6;1167.5;4466.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T12:03:10;0.01;;2.08;2.08;4696.6;;1419.6;1415.3;4696.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T12:17:10;0.01;;1.92;1.86;4427.4;;1150.5;1147.0;4427.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T12:31:38;0.01;;1.64;1.59;4004.5;;727.6;725.4;4004.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T12:45:57;0.01;;1.64;1.48;3845.9;;564.4;534.1;3845.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T12:59:56;0.01;;1.32;1.32;3617.4;;340.6;339.6;3617.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T13:13:55;0.01;;1.37;1.37;3660.4;;383.6;382.4;3660.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T13:27:55;0.01;;1.48;1.32;3602.2;;321.0;293.2;3601.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T13:41:54;0.01;;1.48;1.48;3812.2;;535.4;533.7;3812.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T13:55:53;0.01;;1.7;1.7;4126.3;;849.4;846.8;4126.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T14:09:52;0.01;;1.75;1.7;4123.7;;844.4;827.2;4123.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T14:23:51;0.01;;2.13;2.08;4717.8;;1440.8;1436.4;4717.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T14:38:20;0.01;;2.41;2.35;5151.1;;1874.2;1868.4;5151.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T14:54:12;0.01;;2.3;2.24;4959.4;;1682.4;1677.3;4959.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T15:09:42;0.01;;2.13;1.97;4584.2;;1304.6;1283.9;4583.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-27T15:23:41;0.01;;1.97;1.97;4525.9;;1249.0;1245.2;4525.9;
