sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T00:01:35;99473.41;;;17.18
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T00:06:36;99485.50;;;17.17
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T00:11:40;99482.78;;;17.17
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T00:16:43;99492.16;;;17.16
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T00:21:45;99494.88;;;17.16
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T00:26:47;99497.94;;;17.14
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T00:31:48;99505.38;;;17.14
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T00:36:49;99504.53;;;17.13
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T00:41:50;99494.72;;;17.12
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T00:47:18;99514.69;;;17.13
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T00:52:29;99502.13;;;17.12
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T00:57:30;99504.88;;;17.12
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T01:02:32;99506.81;;;17.11
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T01:07:33;99511.81;;;17.09
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T01:13:14;99513.31;;;17.07
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T01:18:43;99529.75;;;17.07
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T01:24:35;99533.28;;;17.07
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T01:35:43;99540.69;;;17.07
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T01:46:13;99536.34;;;17.06
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T01:51:22;99539.06;;;17.06
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T01:56:47;99536.66;;;17.04
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T02:01:51;99542.13;;;17.04
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T02:06:57;99540.56;;;17.03
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T02:12:07;99531.19;;;17.04
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T02:23:22;99538.97;;;17.02
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T02:28:37;99530.75;;;17.02
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T02:33:49;99533.81;;;17.01
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T02:38:51;99530.28;;;17.00
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T02:44:00;99525.91;;;16.99
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T03:00:21;99525.44;;;16.97
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T03:05:31;99528.53;;;16.96
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T03:10:33;99530.13;;;16.97
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T03:15:33;99533.66;;;16.97
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T03:20:34;99530.13;;;16.97
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T03:25:35;99529.34;;;16.96
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T03:30:35;99517.59;;;16.96
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T03:35:37;99523.84;;;16.96
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T03:40:38;99532.41;;;16.95
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T03:45:39;99523.38;;;16.94
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T03:50:39;99529.97;;;16.93
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T03:55:40;99546.41;;;16.93
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T04:00:41;99547.56;;;16.92
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T04:05:43;99543.81;;;16.97
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T04:10:45;99539.13;;;16.97
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T04:15:45;99532.88;;;16.97
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T04:20:46;99533.53;;;16.94
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T04:25:47;99536.59;;;16.92
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T04:30:47;99540.50;;;16.91
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T04:35:48;99538.06;;;16.90
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T04:41:07;99540.03;;;16.90
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T04:46:08;99539.19;;;16.89
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T04:51:09;99533.72;;;16.89
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T04:56:12;99549.34;;;16.89
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T05:01:12;99554.78;;;16.97
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T05:06:13;99559.25;;;17.01
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T05:11:14;99565.19;;;17.03
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T05:16:15;99569.19;;;17.06
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T05:21:16;99561.31;;;17.04
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T05:26:17;99556.50;;;17.01
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T05:31:17;99558.13;;;17.02
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T05:36:18;99551.34;;;17.00
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T05:41:19;99554.78;;;16.97
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T05:46:19;99567.34;;;16.98
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T05:51:20;99560.56;;;16.95
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T05:56:21;99565.59;;;16.93
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T06:01:21;99569.47;;;16.92
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T06:06:22;99580.75;;;16.91
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T06:11:23;99587.50;;;16.93
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T06:16:24;99589.13;;;16.94
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T06:21:25;99588.78;;;16.96
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T06:26:27;99592.16;;;16.93
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T06:31:27;99588.63;;;16.92
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T06:36:28;99588.97;;;16.91
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T06:41:29;99587.84;;;16.92
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T06:46:29;99594.44;;;16.91
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T06:51:30;99591.22;;;16.89
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T06:56:31;99602.53;;;16.88
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T07:01:31;99620.09;;;16.87
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T07:06:32;99627.03;;;16.84
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T07:11:34;99616.44;;;16.83
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T07:16:39;99612.53;;;16.84
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T07:21:40;99619.97;;;16.83
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T07:26:40;99614.81;;;16.82
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T07:31:41;99635.13;;;16.81
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T07:36:42;99633.97;;;16.82
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T07:41:42;99632.38;;;16.81
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T07:46:43;99634.28;;;16.80
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T07:51:44;99646.06;;;16.81
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T07:56:44;99655.41;;;16.80
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T08:01:45;99656.53;;;16.79
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T08:06:46;99659.28;;;16.79
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T08:11:46;99672.97;;;16.79
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T08:16:47;99681.97;;;16.79
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T08:21:51;99694.88;;;16.79
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T08:26:54;99685.03;;;16.78
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T08:31:55;99696.00;;;16.78
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T08:36:55;99689.06;;;16.80
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T08:42:43;99675.03;;;16.82
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T08:47:52;99692.94;;;16.79
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T08:58:27;99684.25;;;16.77
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T09:03:53;99692.78;;;16.76
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T09:09:36;99695.50;;;16.76
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T09:20:31;99701.81;;;16.76
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T09:26:04;99704.09;;;16.74
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T09:31:45;99701.66;;;16.73
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T09:37:01;99704.41;;;16.73
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T09:42:25;99696.19;;;16.73
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T09:47:37;99687.19;;;16.72
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T09:52:47;99692.66;;;16.72
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T10:03:02;99698.59;;;16.74
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T10:08:06;99704.41;;;16.73
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T10:13:19;99709.06;;;16.72
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T10:18:21;99712.63;;;16.73
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T10:23:23;99706.34;;;16.72
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T10:28:38;99706.66;;;16.71
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T10:39:27;99706.66;;;16.71
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T10:44:30;99720.81;;;16.73
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T10:49:40;99714.56;;;16.72
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T10:54:42;99706.34;;;16.72
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T10:59:59;99710.34;;;16.75
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T11:05:12;99708.09;;;16.77
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T11:10:32;99710.16;;;16.80
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T11:16:26;99710.16;;;16.80
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T11:38:40;99714.84;;;16.79
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T11:44:31;99721.59;;;16.82
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T12:00:57;99720.63;;;16.78
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T12:06:20;99727.25;;;16.77
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T12:12:11;99714.69;;;16.76
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T12:16:53;99719.34;;;16.75
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T12:22:00;99718.72;;;16.78
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T12:32:50;99711.28;;;16.87
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T12:38:02;99693.97;;;16.95
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T12:43:24;99708.00;;;16.93
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T13:04:49;99720.72;;;16.98
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T13:15:34;99710.53;;;17.07
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T13:31:08;99695.34;;;17.09
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T13:36:31;99683.94;;;17.07
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T13:42:01;99682.19;;;17.03
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T13:47:31;99682.38;;;16.98
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T13:52:36;99674.44;;;17.05
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T13:57:48;99669.09;;;17.08
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T14:08:51;99655.91;;;17.02
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T14:13:54;99650.78;;;17.00
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T14:18:56;99650.09;;;17.03
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T14:29:24;99646.22;;;17.04
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T14:34:26;99644.63;;;17.03
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T14:39:32;99639.94;;;17.04
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T14:44:35;99642.69;;;17.04
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T14:50:28;99644.63;;;17.03
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T14:55:18;99652.19;;;17.06
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T15:00:30;99643.63;;;17.16
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T15:05:33;99646.63;;;17.23
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T15:10:35;99651.16;;;17.19
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T15:15:37;99634.59;;;17.16
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T15:20:52;99627.81;;;17.13
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T15:26:15;99637.84;;;17.09
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T15:31:31;99640.91;;;17.08
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T15:36:53;99630.72;;;17.08
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T15:42:09;99625.94;;;17.05
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T15:52:45;99623.88;;;17.02
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T15:57:50;99623.75;;;17.19
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T16:02:52;99619.94;;;17.52
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T16:07:53;99618.53;;;17.66
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T16:12:54;99613.38;;;17.65
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T16:17:54;99589.84;;;17.64
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T16:22:57;99595.72;;;17.54
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T16:27:59;99595.47;;;17.47
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T16:33:02;99582.91;;;17.46
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T16:38:02;99585.53;;;17.43
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T16:43:03;99582.31;;;17.41
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T16:48:06;99585.19;;;17.44
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T16:53:07;99587.56;;;17.46
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T16:58:08;99584.38;;;17.44
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T17:03:08;99580.84;;;17.43
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T17:08:09;99586.66;;;17.42
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T17:13:10;99587.47;;;17.42
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T17:18:10;99586.53;;;17.38
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T17:23:12;99578.84;;;17.32
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T17:28:13;99574.69;;;17.26
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T17:33:13;99567.50;;;17.22
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T17:38:14;99564.97;;;17.17
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T17:43:15;99559.66;;;17.12
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T17:48:17;99562.91;;;17.14
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T17:53:36;99554.19;;;17.12
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T17:58:37;99552.78;;;17.06
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T18:03:38;99551.50;;;17.03
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T18:08:39;99539.75;;;17.03
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T18:13:42;99533.47;;;17.02
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T18:18:45;99540.41;;;17.00
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T18:23:49;99543.50;;;16.98
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T18:28:59;99548.97;;;16.98
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T18:34:00;99542.69;;;16.98
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T18:39:04;99541.09;;;16.97
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T18:44:05;99549.63;;;16.95
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T18:49:10;99550.78;;;16.94
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T18:54:20;99538.19;;;16.93
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T18:59:21;99534.81;;;16.96
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T19:04:23;99540.94;;;16.93
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T19:09:25;99541.63;;;16.90
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T19:14:26;99548.72;;;16.91
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T19:19:27;99538.88;;;16.90
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T19:24:28;99537.28;;;16.90
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T19:29:28;99534.66;;;16.93
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T19:34:29;99536.59;;;16.92
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T19:39:30;99527.91;;;16.90
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T19:44:30;99529.88;;;16.90
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T19:49:32;99516.50;;;16.89
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T19:54:33;99518.44;;;16.88
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T19:59:34;99516.03;;;16.87
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T20:04:34;99516.38;;;16.85
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T20:09:35;99515.22;;;16.86
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T20:14:36;99520.03;;;16.89
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T20:19:39;99510.50;;;16.95
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T20:24:40;99508.38;;;17.00
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T20:29:41;99505.41;;;17.05
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T20:34:41;99497.66;;;17.07
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T20:39:42;99492.66;;;17.09
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T20:44:43;99486.03;;;17.10
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T20:49:43;99488.44;;;17.12
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T20:54:45;99480.53;;;17.10
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T20:59:45;99481.44;;;17.02
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T21:04:46;99477.16;;;16.93
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T21:09:46;99469.94;;;16.89
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T21:14:47;99457.25;;;16.84
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T21:19:48;99465.84;;;16.83
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T21:24:48;99469.69;;;16.82
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T21:29:49;99476.63;;;16.79
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T21:34:50;99472.63;;;16.77
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T21:39:50;99476.50;;;16.76
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T21:44:51;99468.63;;;16.74
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T21:49:52;99472.50;;;16.73
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T21:54:53;99471.69;;;16.73
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T21:59:53;99472.84;;;16.72
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T22:04:56;99472.03;;;16.71
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T22:09:59;99473.75;;;16.76
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T22:14:59;99474.84;;;16.83
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T22:20:00;99461.72;;;16.89
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T22:25:01;99457.19;;;16.92
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T22:30:02;99457.34;;;16.96
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T22:35:03;99455.13;;;16.90
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T22:40:05;99457.94;;;16.81
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T22:45:07;99458.94;;;16.77
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T22:50:08;99454.59;;;16.76
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T22:55:09;99444.31;;;16.73
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T23:00:10;99440.00;;;16.72
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T23:05:11;99436.31;;;16.68
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T23:10:12;99422.97;;;16.66
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T23:15:13;99436.97;;;16.65
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T23:20:13;99426.69;;;16.62
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T23:25:14;99423.97;;;16.62
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T23:30:18;99421.22;;;16.62
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T23:35:19;99433.31;;;16.61
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T23:40:20;99418.38;;;16.58
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T23:45:21;99419.16;;;16.59
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T23:50:22;99422.50;;;16.64
46696;BMP280;32427;51.98094720;5.73444670;2022-09-27T23:55:23;99406.31;;;16.71
