sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-09-27T00:02:48;7.7;;7.7;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T00:07:43;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T00:10:20;8.1;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T00:15:34;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T00:18:09;9.3;;9.7;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T00:21:06;8;;8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T00:23:19;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T00:31:41;7.5;;7.5;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T00:33:52;6.4;;6.6;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T00:36:24;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T00:39:17;6.3;;6.3;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T00:43:57;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T00:46:48;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T00:48:58;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T00:54:13;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T01:01:34;8.9;;9;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T01:04:23;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T01:11:37;7.8;;8.1;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T01:18:49;7.6;;7.8;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T01:21:12;7.7;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T01:23:56;7;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T01:30:43;7.6;;7;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T01:32:44;6.7;;7.7;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T01:37:49;6.9;;6.8;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T01:40:31;7.4;;7.1;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T01:43:35;6.7;;7.5;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T01:45:55;6.4;;6.9;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T01:48:37;5.8;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T01:53:57;5;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T01:56:17;4.5;;5.1;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T02:06:49;4.7;;4.5;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T02:09:26;4.4;;4.8;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T02:12:24;4;;4.5;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T02:14:40;3.8;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T02:17:18;3.9;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T02:20:13;3.2;;4;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T02:24:59;3.6;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T02:27:56;3.1;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T02:30:06;3.4;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T02:40:10;3.5;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T02:42:40;3.3;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T02:45:38;3.8;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T02:52:58;3.6;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T02:55:48;3;;3.6;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T03:00:19;3.2;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T03:05:12;2.9;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T03:10:21;2.7;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T03:14:46;2;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T03:17:29;1.9;;2;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T03:21:52;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T03:24:13;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T03:29:57;2.5;;2.5;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T03:37:58;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T03:40:59;2.5;;2.6;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T03:43:17;2.3;;2.4;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T03:45:55;1.8;;1.9;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T03:48:54;2.2;;2.3;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T03:53:47;1.9;;2;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T03:56:44;1.8;;1.9;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T04:12:11;2;;2;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T04:14:43;1.7;;1.7;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T04:17:39;2.2;;2.2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T04:22:20;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T04:24:51;2.2;;2.2;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T04:27:43;1.8;;1.9;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T04:32:21;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T04:35:12;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T04:37:18;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T04:39:45;1.9;;2;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T04:44:39;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T04:47:04;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T04:49:51;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T04:54:18;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T04:57:03;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T04:59:05;1.6;;1.7;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T05:07:13;1.1;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T05:12:37;1.8;;1.9;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T05:17:39;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T05:23:21;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T05:26:23;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T05:42:17;1.7;;1.8;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T05:50:10;1.9;;2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T05:56:08;1.7;;1.8;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T06:03:38;1.9;;2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T06:06:15;1.5;;1.5;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T06:11:27;1.4;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T06:16:58;1.8;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T06:19:54;1.4;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T06:22:06;1.7;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T06:24:39;1.6;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T06:27:33;1.8;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T06:35:08;1.7;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T06:38:01;1.6;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T06:40:09;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T06:47:36;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T06:54:39;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T06:59:55;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T07:06:57;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T07:11:25;2.5;;2.5;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T07:13:51;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T07:16:38;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T07:18:41;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T07:23:50;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T07:26:35;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T07:28:36;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T07:30:59;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T07:39:49;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T07:42:16;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T07:47:53;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T07:55:10;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T07:57:35;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T08:00:21;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T08:02:23;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T08:07:30;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T08:09:31;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T08:11:54;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T08:17:37;3.1;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T08:22:38;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T08:25:17;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T08:28:19;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T08:33:15;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T08:36:13;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T08:41:07;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T08:43:44;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T08:46:43;2.5;;2.5;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T08:51:29;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T08:54:25;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T08:56:37;2.7;;2.7;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T09:07:13;2.4;;2.4;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T09:09:42;2.5;;2.5;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T09:12:35;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T09:17:14;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T09:20:05;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T09:22:11;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T09:27:24;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T09:31:55;1.4;;1.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T09:34:21;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T09:41:33;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T09:44:19;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T09:48:41;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T09:51:24;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T09:54:28;1.1;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T09:56:47;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T10:02:31;1.1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T10:07:27;1.3;;1.4;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T10:10:27;1.2;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T10:12:44;0.9;;1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T10:15:22;0.8;;0.9;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T10:23:35;0.4;;0.8;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T10:32:17;0.3;;0.4;0.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T10:39:51;0.5;;0.5;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T10:42:16;0.7;;0.7;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T10:44:37;0.9;;1;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T10:47:30;0.7;;0.8;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T10:54:51;0.9;;0.9;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T10:57:35;1.6;;1.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T10:59:46;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T11:07:55;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T11:12:28;1.2;;1.2;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T11:19:52;1.4;;1.4;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T11:27:06;1.7;;1.7;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T11:32:15;1.3;;1.3;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T11:37:02;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T11:39:01;1.3;;1.3;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T11:44:10;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T11:52:15;1.6;;1.6;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T11:54:53;1.8;;1.8;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T11:57:12;1.5;;1.5;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T11:59:54;1.4;;1.4;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T12:07:44;1.8;;1.8;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T12:12:57;2.2;;2.2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T12:18:30;1.7;;1.7;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T12:20:42;1.8;;1.8;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T12:23:17;1.5;;1.5;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T12:28:25;1.9;;1.9;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T12:33:48;2.3;;2.3;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T12:35:58;1.9;;1.9;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T12:38:29;1.4;;1.4;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T12:41:18;1.8;;1.8;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T12:45:55;1.7;;1.7;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T12:48:44;1.5;;1.5;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T12:50:49;1.8;;1.8;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T12:56:07;1.4;;1.4;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T12:58:55;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T13:00:56;1.9;;1.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T13:08:15;1.4;;1.4;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T13:10:33;1.9;;1.9;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T13:13:13;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T13:17:50;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T13:20:39;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T13:23:50;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T13:25:45;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T13:31:48;1;;1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T13:33:39;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T13:36:17;0.9;;0.9;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T13:39:16;1.1;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T13:41:30;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T13:47:03;1.1;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T13:52:16;1.5;;1.5;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T13:54:49;1.3;;1.3;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T13:57:45;1.4;;1.4;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T14:05:22;1.1;;1.1;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T14:07:33;1.7;;1.7;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T14:10:02;1.1;;1.1;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T14:12:53;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T14:17:11;1.1;;1.1;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T14:22:33;1;;1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T14:27:10;0.8;;0.8;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T14:29:59;1.1;;1.1;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T14:32:05;1.6;;1.6;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T14:37:19;1.2;;1.2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T14:39:22;1.3;;1.3;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T14:48:37;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T14:55:46;1.6;;1.6;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T14:58:30;1.1;;1.1;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T15:00:31;1;;1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T15:05:33;0.9;;0.9;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T15:08:36;1;;1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T15:13:36;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T15:16:16;1.6;;1.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T15:19:21;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T15:24:34;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T15:27:12;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T15:35:05;1.3;;1.3;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T15:42:53;2;;2;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T15:44:57;1.1;;1.1;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T15:50:32;1.6;;1.6;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T15:55:07;1.7;;1.7;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T15:57:58;1.9;;1.9;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T16:02:35;2.3;;2.3;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T16:05:25;2.2;;2.2;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T16:15:15;2.6;;2.6;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T16:19:46;2.1;;2.1;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T16:22:32;2.6;;2.6;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T16:26:59;2.4;;2.4;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T16:29:44;2.3;;2.3;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T16:38:52;1.8;;1.8;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T16:41:34;1.7;;1.7;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T16:49:18;1.4;;1.4;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T16:54:19;1.3;;1.3;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T16:57:21;1.7;;1.7;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T17:02:19;1.1;;1.1;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T17:05:18;1.4;;1.4;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T17:07:35;1.2;;1.2;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T17:10:13;1.5;;1.5;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T17:13:11;0.9;;0.9;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T17:18:02;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T17:20:59;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T17:28:18;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T17:33:24;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T17:35:56;1.1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T17:38:49;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T17:43:28;1.7;;1.7;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T17:48:49;1.9;;1.9;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T17:53:25;1.7;;1.7;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T17:58:19;1.9;;1.9;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T18:02:52;2.1;;2.1;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T18:05:39;2.2;;2.2;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T18:10:07;2.1;;2.1;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T18:17:19;2.2;;2.2;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T18:24:07;1.8;;1.8;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T18:29:15;2.2;;2.2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T18:34:42;1.8;;1.8;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T18:36:44;1.6;;1.6;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T18:41:49;2.6;;2.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T18:47:13;2.8;;2.8;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T18:49:54;2.3;;2.3;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T18:55:14;2.4;;2.4;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T18:57:54;2;;2;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T19:05:52;2.1;;2.1;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T19:08:46;1.4;;1.4;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T19:13:37;1.7;;1.7;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T19:19:09;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T19:21:23;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T19:23:56;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-27T19:31:35;2.1;;2.1;2;;;;;;
