sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2022-09-27T00:00:19;48.64;44.99;58.20;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:00:50;47.37;43.48;54.40;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:01:20;47.55;43.52;52.63;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:01:51;49.31;45.19;57.14;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:02:21;54.61;50.80;59.73;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:02:52;56.65;48.49;73.37;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:03:23;58.59;49.87;65.67;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:03:53;58.20;46.67;67.51;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:04:24;48.61;45.77;52.40;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:04:55;49.56;44.68;54.71;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:05:28;60.21;50.56;66.05;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:06:17;54.76;47.49;60.97;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:06:49;53.08;46.44;60.65;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:07:20;56.01;51.08;61.08;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:07:50;56.66;47.46;64.25;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:08:21;59.99;50.80;69.26;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:08:52;57.66;45.32;65.31;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:09:23;52.25;46.30;57.57;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:09:53;53.96;45.62;61.77;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:10:24;55.93;49.24;64.82;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:11:02;52.91;47.48;60.53;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:11:38;63.90;48.04;70.16;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:12:09;54.01;45.51;67.42;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:12:39;50.64;45.40;57.22;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:13:10;53.53;48.62;59.42;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:13:41;63.30;51.31;74.14;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:14:13;56.85;49.70;62.13;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:14:44;49.88;46.90;53.54;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:15:14;53.30;46.71;58.55;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:15:46;52.42;48.94;57.14;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:16:16;56.64;47.86;64.60;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:16:47;57.79;45.47;65.45;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:17:18;48.57;45.98;51.38;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:17:48;55.24;48.57;62.34;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:18:22;57.15;47.01;65.84;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:18:56;58.87;49.82;65.86;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:19:27;64.92;51.56;75.40;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:19:59;61.03;48.54;67.91;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:20:29;56.19;45.84;63.60;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:21:05;54.21;45.50;61.92;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:21:35;50.09;43.76;58.23;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:22:06;54.30;45.21;61.76;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:22:36;47.58;43.77;52.37;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:23:07;52.04;45.47;59.66;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:23:38;54.45;46.95;61.41;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:24:14;60.63;49.13;70.02;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:24:45;53.18;46.54;59.30;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:25:16;58.29;45.38;66.50;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:25:57;48.78;45.54;61.91;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:26:28;55.93;47.92;62.18;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:26:58;58.73;49.01;66.37;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:27:29;59.89;52.52;66.92;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:27:59;56.40;49.07;63.90;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:28:30;55.00;45.34;62.82;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:29:01;48.48;45.16;51.91;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:29:31;55.37;46.04;60.76;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:30:02;52.67;47.25;59.88;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:30:33;59.82;49.56;65.68;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:31:13;50.70;46.74;56.32;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:31:46;51.42;47.23;57.28;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:32:17;56.70;47.46;68.00;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:32:47;61.87;48.77;69.00;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:33:18;59.07;51.77;64.02;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:33:51;54.80;48.45;60.47;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:34:24;52.24;46.60;61.71;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:34:55;50.31;46.61;53.82;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:35:25;61.75;46.66;68.88;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:36:03;51.08;45.34;59.25;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:36:34;48.56;45.54;51.42;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:37:04;52.56;46.27;64.18;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:37:35;60.97;54.15;67.60;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:38:05;53.67;48.69;60.03;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:38:36;50.75;47.55;53.46;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:39:06;54.42;49.63;58.93;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:39:37;51.61;47.62;59.09;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:40:11;53.63;47.48;59.34;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:40:41;49.10;45.62;58.63;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:41:15;60.31;45.10;68.71;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:41:46;49.91;45.20;54.21;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:42:16;48.87;45.97;54.33;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:42:47;52.84;44.33;62.73;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:43:20;61.95;53.66;69.68;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:43:56;58.73;48.85;66.82;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:45:02;55.74;47.68;61.55;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:45:34;54.70;48.46;60.10;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:46:04;52.03;45.81;57.43;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:46:39;53.88;46.79;64.52;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:48:03;59.41;45.42;68.82;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:48:35;50.70;45.97;55.05;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:49:19;61.47;48.68;67.99;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:50:54;64.47;50.21;75.25;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:51:27;50.92;45.70;60.70;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:52:14;49.92;44.60;58.16;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:53:47;55.19;46.30;67.20;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:54:21;49.05;45.44;52.46;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:54:59;59.63;45.35;68.58;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:55:33;63.32;46.71;71.73;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:56:11;47.72;44.16;51.89;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:56:43;49.13;44.68;53.98;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:57:14;54.65;47.44;63.64;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:57:45;52.46;46.17;61.52;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:58:20;61.32;49.01;66.75;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:58:57;50.66;45.36;59.60;;
74470;Laerm;62918;55.706;37.816;2022-09-27T00:59:42;52.97;44.27;61.00;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:00:15;48.00;44.05;57.05;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:00:50;47.78;44.02;51.42;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:01:21;50.77;46.34;54.35;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:01:52;53.44;45.25;60.65;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:02:22;49.86;46.20;54.89;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:02:54;55.33;46.17;63.22;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:03:33;58.43;46.08;67.37;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:04:11;57.51;45.87;66.78;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:04:42;49.12;44.88;54.58;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:05:15;48.87;44.74;55.62;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:05:47;54.92;46.84;61.26;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:06:20;48.54;45.91;51.43;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:06:50;48.84;45.81;63.10;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:07:21;48.27;45.74;51.03;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:07:51;56.56;48.81;62.03;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:08:25;53.88;45.81;62.54;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:08:56;58.07;49.02;62.61;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:09:27;59.13;49.84;65.70;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:09:58;58.08;48.92;66.22;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:10:35;53.31;46.55;59.88;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:11:17;62.14;45.80;82.99;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:12:00;52.24;46.81;61.99;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:15:51;52.42;44.90;60.21;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:16:39;61.12;46.15;69.64;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:18:35;57.51;46.04;66.86;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:20:14;49.79;46.16;55.29;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:21:40;54.99;45.74;64.58;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:22:38;47.51;44.12;51.11;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:24:16;58.45;47.69;69.88;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:24:51;60.23;49.51;67.56;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:27:41;55.82;46.99;63.61;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:30:15;60.00;47.09;65.87;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:32:05;56.19;46.62;65.61;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:33:10;50.80;44.47;59.18;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:34:03;47.30;44.65;59.23;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:34:43;53.13;45.53;58.83;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:36:30;59.89;46.88;68.12;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:37:25;48.61;45.13;58.27;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:38:16;51.58;47.31;57.32;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:40:40;48.17;45.51;51.53;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:42:20;57.56;46.37;66.28;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:44:09;62.78;47.42;73.29;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:44:57;62.19;50.00;69.51;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:45:42;61.16;46.91;70.11;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:46:20;61.42;48.77;68.91;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:47:00;58.59;47.13;67.11;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:47:45;56.48;47.40;64.21;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:48:21;59.31;48.13;66.31;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:48:53;57.92;50.27;66.17;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:49:38;53.33;46.80;62.86;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:50:17;50.20;46.85;60.42;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:50:56;49.93;47.47;53.06;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:51:37;51.92;47.59;59.98;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:52:10;61.96;47.48;71.49;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:52:50;57.28;50.94;63.12;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:53:43;54.11;46.85;60.80;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:54:22;52.98;46.89;59.95;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:54:55;49.69;45.52;57.80;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:55:31;61.98;50.45;67.86;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:56:06;58.63;50.71;67.07;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:56:46;59.41;50.61;65.97;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:57:22;54.35;47.70;65.03;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:57:58;54.52;47.57;62.23;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:59:10;54.93;48.02;60.87;;
74470;Laerm;62918;55.706;37.816;2022-09-27T01:59:49;58.02;49.75;64.87;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:00:21;55.21;49.99;60.60;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:00:53;51.76;48.67;56.21;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:01:26;61.71;51.06;69.79;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:02:02;54.52;49.29;63.00;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:02:42;58.36;52.66;65.78;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:03:19;59.55;48.80;67.25;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:03:52;55.86;48.31;65.75;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:04:27;64.65;57.38;71.23;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:05:01;59.71;50.69;68.68;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:05:46;55.08;49.43;60.08;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:06:25;60.43;51.14;68.63;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:07:01;52.06;47.23;56.18;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:07:40;58.71;48.51;69.77;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:09:30;62.16;51.79;70.70;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:10:08;55.92;50.74;65.51;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:10:42;55.92;50.42;60.61;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:11:14;54.49;49.81;59.34;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:11:51;55.16;48.91;63.12;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:12:29;58.31;52.60;63.51;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:13:41;60.53;49.49;68.16;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:14:14;53.94;49.90;57.76;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:14:56;61.23;52.37;68.71;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:15:36;57.77;51.89;64.91;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:17:04;59.10;54.70;63.88;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:17:42;61.53;57.64;65.80;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:18:16;61.41;55.94;66.08;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:18:59;61.80;55.33;83.73;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:20:02;58.59;50.16;66.41;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:20:45;54.67;50.83;59.94;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:21:19;55.66;49.04;62.09;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:22:15;53.85;49.15;59.89;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:23:56;58.08;48.80;66.37;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:25:18;55.99;49.31;62.94;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:25:27;59.59;50.07;67.13;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:26:43;61.10;50.70;67.88;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:28:05;53.61;47.18;59.50;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:29:22;56.14;50.67;64.60;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:30:08;62.84;53.70;70.81;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:30:40;53.80;47.87;58.97;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:31:10;49.44;46.64;52.38;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:31:41;55.52;47.65;60.85;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:32:12;57.61;48.53;63.53;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:32:43;56.95;48.35;62.08;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:33:13;62.09;56.67;66.39;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:33:47;65.14;54.95;70.62;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:34:25;60.05;51.22;69.68;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:34:58;59.91;48.88;71.01;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:35:32;55.50;48.35;62.17;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:36:03;61.08;51.71;65.91;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:36:33;60.26;52.86;66.45;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:37:05;58.99;52.98;64.96;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:37:35;63.76;55.72;69.66;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:38:06;62.11;55.25;77.31;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:38:37;64.25;55.07;69.17;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:39:07;55.74;52.28;58.79;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:39:38;61.52;55.55;66.43;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:40:09;60.23;53.67;67.06;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:40:44;59.75;53.47;64.63;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:41:18;58.65;53.97;64.11;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:41:49;56.80;52.03;61.07;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:42:21;56.69;49.85;61.51;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:42:51;59.93;52.97;64.50;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:43:23;58.13;50.74;65.42;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:44:03;59.28;52.09;65.21;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:44:35;62.29;55.75;70.85;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:45:07;69.06;57.63;73.84;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:47:24;60.17;53.50;72.53;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:55:33;60.00;53.10;67.78;;
74470;Laerm;62918;55.706;37.816;2022-09-27T02:58:27;63.36;55.13;71.22;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:00:16;65.44;58.48;71.23;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:01:14;62.71;57.47;71.62;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:02:31;60.55;55.02;66.87;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:03:15;63.81;54.67;69.66;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:03:57;65.28;58.31;70.53;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:04:31;66.53;58.88;72.49;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:05:08;56.04;51.81;63.81;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:05:49;67.25;57.61;74.56;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:06:21;62.60;56.40;67.25;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:06:54;64.69;58.42;71.44;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:07:26;64.87;55.88;71.49;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:07:56;65.51;61.87;69.00;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:08:27;58.55;54.03;64.94;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:08:58;59.36;53.62;63.52;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:09:40;60.21;53.35;67.18;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:10:26;55.52;50.73;61.84;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:10:56;61.86;55.69;67.76;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:11:27;58.03;54.62;62.11;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:11:57;65.55;57.16;74.11;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:12:28;61.83;56.00;68.80;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:12:58;59.86;54.93;65.25;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:13:29;58.29;51.47;63.77;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:14:00;58.72;52.19;64.56;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:14:31;62.52;52.26;67.99;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:15:02;65.23;59.79;70.87;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:15:33;62.71;56.85;68.81;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:16:05;64.68;59.43;69.12;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:16:35;67.23;58.21;73.32;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:17:06;61.58;56.13;77.50;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:17:36;63.65;55.68;67.96;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:18:07;63.23;54.59;69.02;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:18:37;64.55;52.93;69.90;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:19:08;67.20;57.23;74.05;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:19:39;65.77;58.29;71.29;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:20:09;61.09;54.71;65.66;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:20:40;67.63;58.11;73.15;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:21:10;61.67;56.31;77.30;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:21:41;65.99;59.35;77.55;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:22:11;66.31;53.34;75.11;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:22:41;66.51;56.71;71.20;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:23:12;58.01;52.00;63.66;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:23:43;64.60;55.86;73.53;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:24:13;65.93;57.53;71.18;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:24:44;63.39;57.75;68.90;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:25:14;60.46;54.27;68.20;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:25:45;61.98;53.87;69.61;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:26:15;60.86;55.44;65.58;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:26:46;66.60;58.82;72.59;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:27:17;65.33;58.94;70.99;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:27:47;64.10;57.29;68.79;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:28:18;61.42;55.24;65.63;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:28:49;61.64;55.05;64.99;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:29:19;62.51;58.30;67.40;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:29:50;64.10;57.83;69.36;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:30:20;62.02;55.42;68.22;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:30:51;60.91;55.18;69.07;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:31:22;64.08;58.26;69.08;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:31:52;68.92;64.50;73.82;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:32:23;65.17;59.36;80.46;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:32:53;64.79;59.55;69.15;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:33:24;63.16;55.56;68.45;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:33:54;65.27;53.89;71.63;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:34:25;65.49;52.04;73.34;;
74470;Laerm;62918;55.706;37.816;2022-09-27T03:34:55;68.30;62.86;73.39;;
