sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48733;SDS011;34530;52.084;5.146;2022-09-27T00:02:12;8.98;;;3.28;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:04:38;7.57;;;3.28;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:07:03;8.45;;;3.33;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:09:29;8.13;;;3.15;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:11:55;6.82;;;2.95;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:14:21;10.07;;;3.20;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:16:47;6.75;;;3.00;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:19:14;9.57;;;3.40;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:21:41;6.78;;;3.00;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:24:11;6.13;;;2.90;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:26:37;6.72;;;2.85;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:29:03;6.07;;;2.83;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:31:29;6.75;;;3.38;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:33:56;9.00;;;3.22;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:36:24;6.50;;;2.70;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:38:50;8.65;;;2.90;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:41:24;8.50;;;2.72;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:44:01;4.32;;;2.50;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:46:48;5.80;;;2.55;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:49:37;8.27;;;2.90;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:52:10;5.25;;;2.78;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:54:40;4.78;;;2.80;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:57:08;6.57;;;2.78;;
48733;SDS011;34530;52.084;5.146;2022-09-27T00:59:37;5.20;;;2.55;;
48733;SDS011;34530;52.084;5.146;2022-09-27T01:02:07;6.53;;;2.50;;
48733;SDS011;34530;52.084;5.146;2022-09-27T01:04:33;4.38;;;2.45;;
48733;SDS011;34530;52.084;5.146;2022-09-27T01:07:01;5.80;;;2.40;;
48733;SDS011;34530;52.084;5.146;2022-09-27T01:09:27;5.68;;;2.65;;
48733;SDS011;34530;52.084;5.146;2022-09-27T01:11:56;6.20;;;2.53;;
48733;SDS011;34530;52.084;5.146;2022-09-27T01:17:22;5.55;;;2.40;;
48733;SDS011;34530;52.084;5.146;2022-09-27T01:20:11;5.32;;;2.63;;
48733;SDS011;34530;52.084;5.146;2022-09-27T01:31:46;4.18;;;2.10;;
48733;SDS011;34530;52.084;5.146;2022-09-27T01:43:23;5.25;;;2.25;;
48733;SDS011;34530;52.084;5.146;2022-09-27T01:45:58;3.78;;;2.13;;
48733;SDS011;34530;52.084;5.146;2022-09-27T01:48:34;5.00;;;2.20;;
48733;SDS011;34530;52.084;5.146;2022-09-27T01:51:17;4.93;;;2.38;;
48733;SDS011;34530;52.084;5.146;2022-09-27T01:53:47;6.30;;;2.40;;
48733;SDS011;34530;52.084;5.146;2022-09-27T01:56:26;4.57;;;2.20;;
48733;SDS011;34530;52.084;5.146;2022-09-27T01:59:08;3.22;;;2.10;;
48733;SDS011;34530;52.084;5.146;2022-09-27T02:01:38;4.78;;;2.22;;
48733;SDS011;34530;52.084;5.146;2022-09-27T02:04:06;4.75;;;2.22;;
48733;SDS011;34530;52.084;5.146;2022-09-27T02:06:37;4.30;;;2.10;;
48733;SDS011;34530;52.084;5.146;2022-09-27T02:09:17;4.47;;;2.30;;
48733;SDS011;34530;52.084;5.146;2022-09-27T02:11:53;4.28;;;2.15;;
48733;SDS011;34530;52.084;5.146;2022-09-27T02:17:18;4.82;;;1.95;;
48733;SDS011;34530;52.084;5.146;2022-09-27T02:22:34;4.28;;;1.98;;
48733;SDS011;34530;52.084;5.146;2022-09-27T02:30:37;4.38;;;2.20;;
48733;SDS011;34530;52.084;5.146;2022-09-27T02:33:02;3.20;;;1.95;;
48733;SDS011;34530;52.084;5.146;2022-09-27T02:35:30;3.50;;;1.88;;
48733;SDS011;34530;52.084;5.146;2022-09-27T02:37:57;3.65;;;1.90;;
48733;SDS011;34530;52.084;5.146;2022-09-27T02:40:23;3.63;;;1.90;;
48733;SDS011;34530;52.084;5.146;2022-09-27T02:42:53;4.85;;;1.80;;
48733;SDS011;34530;52.084;5.146;2022-09-27T02:45:20;4.05;;;1.92;;
48733;SDS011;34530;52.084;5.146;2022-09-27T02:50:43;3.22;;;1.88;;
48733;SDS011;34530;52.084;5.146;2022-09-27T02:53:30;4.13;;;1.90;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:04:30;5.15;;;1.80;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:07:08;2.13;;;1.60;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:09:45;3.92;;;1.75;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:12:13;2.97;;;1.80;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:14:44;3.25;;;1.63;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:17:10;2.83;;;1.42;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:19:36;2.88;;;1.63;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:22:02;4.05;;;1.70;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:24:27;3.88;;;1.70;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:26:53;4.70;;;1.70;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:29:19;2.53;;;1.83;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:31:44;3.17;;;1.58;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:34:10;3.63;;;1.77;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:36:35;2.55;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:39:01;2.78;;;1.52;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:41:26;3.45;;;1.55;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:43:52;3.20;;;1.80;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:46:20;3.22;;;1.63;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:48:46;3.35;;;1.88;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:51:11;2.40;;;1.63;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:53:37;3.20;;;1.52;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:56:02;4.07;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-09-27T03:58:28;3.05;;;1.38;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:00:54;2.92;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:03:19;3.78;;;1.75;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:05:45;2.47;;;1.23;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:08:11;4.15;;;1.55;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:10:37;3.47;;;1.90;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:13:03;2.50;;;1.40;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:15:29;2.95;;;1.67;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:17:54;3.45;;;1.65;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:20:20;3.30;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:22:45;2.45;;;1.55;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:25:11;2.97;;;1.38;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:27:37;3.10;;;1.60;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:30:05;2.03;;;1.40;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:32:31;2.63;;;1.35;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:34:57;2.60;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:37:41;2.67;;;1.38;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:40:09;2.53;;;1.20;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:42:34;2.10;;;1.40;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:45:00;1.85;;;1.20;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:47:26;3.10;;;1.30;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:49:52;2.20;;;1.20;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:52:17;2.28;;;1.30;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:54:43;3.00;;;1.40;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:57:08;3.08;;;1.45;;
48733;SDS011;34530;52.084;5.146;2022-09-27T04:59:34;2.67;;;1.35;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:01:59;2.05;;;1.20;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:04:25;1.17;;;1.08;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:06:51;1.83;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:09:17;1.50;;;1.15;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:11:43;2.80;;;1.45;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:14:08;2.33;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:16:34;2.33;;;1.15;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:19:00;1.60;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:21:26;3.38;;;1.20;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:23:52;2.40;;;1.27;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:26:18;2.30;;;1.42;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:28:44;3.60;;;1.45;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:31:11;2.35;;;1.20;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:33:38;2.88;;;1.30;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:36:05;2.00;;;1.23;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:38:30;2.65;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:40:56;3.38;;;1.55;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:43:22;2.15;;;1.30;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:45:48;2.40;;;1.08;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:48:16;3.42;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:50:42;2.45;;;1.38;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:53:08;2.13;;;0.90;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:55:34;3.42;;;1.60;;
48733;SDS011;34530;52.084;5.146;2022-09-27T05:58:01;1.63;;;1.17;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:00:28;3.05;;;1.20;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:02:55;3.05;;;1.17;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:05:23;3.80;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:07:50;1.90;;;1.00;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:10:18;4.82;;;1.13;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:12:44;4.70;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:15:10;10.43;;;3.03;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:17:36;6.90;;;2.85;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:20:02;10.38;;;3.13;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:22:28;10.00;;;2.70;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:24:54;8.73;;;2.70;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:27:20;6.93;;;2.75;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:29:45;8.95;;;2.65;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:32:11;11.90;;;2.90;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:34:37;7.50;;;2.85;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:37:03;7.07;;;2.30;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:39:28;8.45;;;2.58;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:41:57;7.80;;;2.70;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:44:23;8.80;;;2.75;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:46:52;7.82;;;2.53;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:49:19;7.72;;;2.75;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:51:46;9.60;;;2.67;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:54:12;6.28;;;3.00;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:56:38;10.45;;;3.03;;
48733;SDS011;34530;52.084;5.146;2022-09-27T06:59:04;11.57;;;2.67;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:01:48;5.38;;;2.00;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:04:16;5.75;;;2.55;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:06:43;8.48;;;2.42;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:09:09;10.50;;;2.60;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:11:34;6.80;;;2.53;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:14:01;4.82;;;2.03;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:16:30;5.90;;;2.53;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:18:58;5.18;;;2.10;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:21:24;5.85;;;2.10;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:23:50;6.55;;;2.10;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:26:16;4.50;;;2.22;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:28:41;8.03;;;2.60;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:31:07;4.55;;;2.13;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:33:33;5.15;;;1.98;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:35:59;5.50;;;2.40;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:38:25;6.95;;;1.98;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:40:50;6.53;;;1.92;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:43:16;7.30;;;2.10;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:45:43;4.90;;;2.10;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:48:10;6.78;;;1.83;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:50:38;5.10;;;2.05;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:53:04;4.80;;;2.15;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:55:30;7.35;;;2.20;;
48733;SDS011;34530;52.084;5.146;2022-09-27T07:58:06;7.35;;;2.42;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:00:33;6.63;;;1.98;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:03:04;3.22;;;1.60;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:05:31;6.65;;;1.90;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:07:58;7.07;;;1.75;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:10:24;6.07;;;2.50;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:12:55;4.53;;;1.67;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:15:22;4.30;;;2.00;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:17:48;5.05;;;2.15;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:20:14;3.40;;;1.65;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:22:41;6.25;;;2.00;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:25:07;7.20;;;1.77;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:27:33;3.38;;;1.40;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:29:58;3.97;;;1.60;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:32:24;5.00;;;1.70;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:34:51;3.22;;;1.88;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:37:17;7.15;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:39:43;7.55;;;2.00;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:47:38;8.75;;;1.80;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:50:09;5.82;;;2.17;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:52:46;4.50;;;1.80;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:55:23;5.63;;;1.73;;
48733;SDS011;34530;52.084;5.146;2022-09-27T08:58:15;10.07;;;1.90;;
48733;SDS011;34530;52.084;5.146;2022-09-27T09:00:50;4.85;;;1.60;;
48733;SDS011;34530;52.084;5.146;2022-09-27T09:03:48;3.67;;;1.38;;
48733;SDS011;34530;52.084;5.146;2022-09-27T09:14:40;5.55;;;1.30;;
48733;SDS011;34530;52.084;5.146;2022-09-27T09:17:29;2.95;;;1.30;;
48733;SDS011;34530;52.084;5.146;2022-09-27T09:22:43;5.03;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-09-27T09:33:47;4.17;;;1.30;;
48733;SDS011;34530;52.084;5.146;2022-09-27T09:36:30;1.45;;;0.90;;
48733;SDS011;34530;52.084;5.146;2022-09-27T09:39:04;3.13;;;1.15;;
48733;SDS011;34530;52.084;5.146;2022-09-27T09:44:47;4.63;;;1.20;;
48733;SDS011;34530;52.084;5.146;2022-09-27T09:47:40;3.20;;;1.17;;
48733;SDS011;34530;52.084;5.146;2022-09-27T09:50:29;7.05;;;1.48;;
48733;SDS011;34530;52.084;5.146;2022-09-27T09:53:14;3.50;;;1.50;;
48733;SDS011;34530;52.084;5.146;2022-09-27T09:55:45;3.30;;;1.17;;
48733;SDS011;34530;52.084;5.146;2022-09-27T09:58:21;1.98;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-09-27T10:00:52;3.08;;;1.25;;
48733;SDS011;34530;52.084;5.146;2022-09-27T10:03:22;3.60;;;1.30;;
48733;SDS011;34530;52.084;5.146;2022-09-27T10:05:48;5.10;;;1.30;;
48733;SDS011;34530;52.084;5.146;2022-09-27T10:08:18;2.85;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-09-27T10:10:46;2.67;;;1.20;;
48733;SDS011;34530;52.084;5.146;2022-09-27T10:13:17;2.65;;;1.27;;
48733;SDS011;34530;52.084;5.146;2022-09-27T10:16:01;7.03;;;1.40;;
48733;SDS011;34530;52.084;5.146;2022-09-27T10:18:31;1.88;;;1.00;;
48733;SDS011;34530;52.084;5.146;2022-09-27T10:21:00;1.58;;;1.00;;
48733;SDS011;34530;52.084;5.146;2022-09-27T10:23:28;3.05;;;1.20;;
48733;SDS011;34530;52.084;5.146;2022-09-27T10:25:57;7.03;;;1.00;;
48733;SDS011;34530;52.084;5.146;2022-09-27T10:31:13;1.85;;;0.95;;
48733;SDS011;34530;52.084;5.146;2022-09-27T10:33:55;1.63;;;1.10;;
48733;SDS011;34530;52.084;5.146;2022-09-27T10:38:54;6.82;;;1.48;;
48733;SDS011;34530;52.084;5.146;2022-09-27T10:43:57;1.52;;;0.98;;
48733;SDS011;34530;52.084;5.146;2022-09-27T10:46:50;4.35;;;1.20;;
48733;SDS011;34530;52.084;5.146;2022-09-27T10:49:24;1.58;;;0.80;;
48733;SDS011;34530;52.084;5.146;2022-09-27T10:51:59;1.70;;;1.00;;
48733;SDS011;34530;52.084;5.146;2022-09-27T10:55:03;3.28;;;1.15;;
48733;SDS011;34530;52.084;5.146;2022-09-27T10:57:37;3.75;;;1.23;;
48733;SDS011;34530;52.084;5.146;2022-09-27T11:00:05;1.88;;;1.13;;
48733;SDS011;34530;52.084;5.146;2022-09-27T11:02:43;3.60;;;1.08;;
48733;SDS011;34530;52.084;5.146;2022-09-27T11:07:52;1.65;;;1.00;;
48733;SDS011;34530;52.084;5.146;2022-09-27T11:10:20;1.73;;;0.80;;
48733;SDS011;34530;52.084;5.146;2022-09-27T11:15:46;2.80;;;1.02;;
48733;SDS011;34530;52.084;5.146;2022-09-27T11:29:24;9.65;;;4.85;;
48733;SDS011;34530;52.084;5.146;2022-09-27T11:54:40;31.00;;;19.85;;
48733;SDS011;34530;52.084;5.146;2022-09-27T12:11:19;34.60;;;21.17;;
48733;SDS011;34530;52.084;5.146;2022-09-27T12:13:56;36.28;;;20.88;;
48733;SDS011;34530;52.084;5.146;2022-09-27T12:16:23;32.58;;;20.42;;
48733;SDS011;34530;52.084;5.146;2022-09-27T12:18:50;36.38;;;21.42;;
48733;SDS011;34530;52.084;5.146;2022-09-27T12:21:17;37.28;;;20.35;;
48733;SDS011;34530;52.084;5.146;2022-09-27T12:23:45;33.65;;;21.35;;
48733;SDS011;34530;52.084;5.146;2022-09-27T12:26:34;33.08;;;20.13;;
48733;SDS011;34530;52.084;5.146;2022-09-27T12:34:47;31.70;;;19.60;;
48733;SDS011;34530;52.084;5.146;2022-09-27T12:39:58;31.30;;;17.67;;
48733;SDS011;34530;52.084;5.146;2022-09-27T12:42:30;27.48;;;17.20;;
48733;SDS011;34530;52.084;5.146;2022-09-27T12:44:59;30.30;;;17.27;;
48733;SDS011;34530;52.084;5.146;2022-09-27T12:50:36;27.80;;;16.38;;
48733;SDS011;34530;52.084;5.146;2022-09-27T12:53:20;28.45;;;17.75;;
48733;SDS011;34530;52.084;5.146;2022-09-27T13:04:02;21.77;;;12.48;;
48733;SDS011;34530;52.084;5.146;2022-09-27T13:06:57;21.02;;;11.95;;
48733;SDS011;34530;52.084;5.146;2022-09-27T13:12:53;19.48;;;10.43;;
48733;SDS011;34530;52.084;5.146;2022-09-27T13:17:52;17.63;;;10.75;;
48733;SDS011;34530;52.084;5.146;2022-09-27T13:25:57;20.42;;;11.02;;
48733;SDS011;34530;52.084;5.146;2022-09-27T13:47:13;19.92;;;10.02;;
48733;SDS011;34530;52.084;5.146;2022-09-27T13:52:43;19.20;;;9.13;;
48733;SDS011;34530;52.084;5.146;2022-09-27T13:55:36;14.57;;;7.95;;
48733;SDS011;34530;52.084;5.146;2022-09-27T13:58:04;20.38;;;8.27;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:00:37;16.02;;;6.80;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:03:13;10.45;;;6.22;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:05:46;17.80;;;6.13;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:08:19;14.18;;;5.82;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:10:53;8.90;;;4.70;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:13:20;8.35;;;4.78;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:15:49;7.32;;;4.10;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:18:16;9.25;;;5.15;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:20:43;12.35;;;4.72;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:23:20;10.27;;;4.35;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:25:48;10.32;;;4.30;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:31:04;7.75;;;4.00;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:33:32;9.23;;;4.70;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:35:58;8.77;;;4.63;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:38:43;11.07;;;4.90;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:41:12;16.00;;;5.20;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:43:43;12.85;;;5.82;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:46:23;12.23;;;5.30;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:48:53;9.05;;;4.88;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:51:23;13.48;;;5.43;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:53:55;10.48;;;4.43;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:56:32;10.73;;;5.25;;
48733;SDS011;34530;52.084;5.146;2022-09-27T14:59:14;11.07;;;4.70;;
48733;SDS011;34530;52.084;5.146;2022-09-27T15:01:50;11.32;;;4.93;;
48733;SDS011;34530;52.084;5.146;2022-09-27T15:04:16;10.35;;;4.90;;
48733;SDS011;34530;52.084;5.146;2022-09-27T15:06:44;9.68;;;4.70;;
48733;SDS011;34530;52.084;5.146;2022-09-27T15:09:14;11.23;;;4.63;;
48733;SDS011;34530;52.084;5.146;2022-09-27T15:11:41;9.27;;;4.32;;
48733;SDS011;34530;52.084;5.146;2022-09-27T15:14:12;10.95;;;4.68;;
48733;SDS011;34530;52.084;5.146;2022-09-27T15:16:40;10.70;;;4.22;;
48733;SDS011;34530;52.084;5.146;2022-09-27T15:19:13;8.70;;;4.07;;
48733;SDS011;34530;52.084;5.146;2022-09-27T15:21:41;9.48;;;4.25;;
48733;SDS011;34530;52.084;5.146;2022-09-27T15:24:32;10.93;;;3.95;;
48733;SDS011;34530;52.084;5.146;2022-09-27T15:27:01;8.07;;;4.10;;
48733;SDS011;34530;52.084;5.146;2022-09-27T15:29:27;10.20;;;4.15;;
48733;SDS011;34530;52.084;5.146;2022-09-27T15:31:59;9.77;;;4.03;;
48733;SDS011;34530;52.084;5.146;2022-09-27T15:34:28;7.53;;;3.90;;
48733;SDS011;34530;52.084;5.146;2022-09-27T15:36:57;9.38;;;3.42;;
48733;SDS011;34530;52.084;5.146;2022-09-27T15:39:37;5.32;;;2.95;;
48733;SDS011;34530;52.084;5.146;2022-09-27T15:47:52;6.10;;;3.38;;
48733;SDS011;34530;52.084;5.146;2022-09-27T15:52:39;10.98;;;3.90;;
48733;SDS011;34530;52.084;5.146;2022-09-27T15:55:11;5.82;;;3.03;;
48733;SDS011;34530;52.084;5.146;2022-09-27T15:57:41;6.88;;;3.45;;
48733;SDS011;34530;52.084;5.146;2022-09-27T16:00:15;9.25;;;3.40;;
48733;SDS011;34530;52.084;5.146;2022-09-27T16:02:43;11.27;;;3.92;;
48733;SDS011;34530;52.084;5.146;2022-09-27T16:05:09;9.30;;;4.15;;
48733;SDS011;34530;52.084;5.146;2022-09-27T16:07:35;9.70;;;4.00;;
48733;SDS011;34530;52.084;5.146;2022-09-27T16:10:01;6.68;;;4.30;;
48733;SDS011;34530;52.084;5.146;2022-09-27T16:12:34;9.63;;;4.18;;
48733;SDS011;34530;52.084;5.146;2022-09-27T16:14:59;9.82;;;4.35;;
48733;SDS011;34530;52.084;5.146;2022-09-27T16:17:25;12.07;;;4.60;;
48733;SDS011;34530;52.084;5.146;2022-09-27T16:19:50;10.77;;;3.22;;
48733;SDS011;34530;52.084;5.146;2022-09-27T16:22:16;8.25;;;4.28;;
48733;SDS011;34530;52.084;5.146;2022-09-27T16:24:42;9.25;;;3.20;;
48733;SDS011;34530;52.084;5.146;2022-09-27T16:27:07;10.43;;;3.15;;
48733;SDS011;34530;52.084;5.146;2022-09-27T16:29:33;4.63;;;2.95;;
