sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:00:40;13.00;68.30
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:03:11;12.99;68.33
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:05:38;13.00;68.33
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:08:04;12.97;68.35
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:10:31;12.99;68.33
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:12:58;12.96;68.36
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:15:24;12.93;68.38
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:17:50;12.90;68.41
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:20:18;12.90;68.42
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:22:46;12.89;68.46
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:25:13;12.88;68.47
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:27:40;12.88;68.44
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:30:06;12.86;68.44
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:32:32;12.82;68.49
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:34:59;12.81;68.52
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:37:25;12.80;68.53
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:39:52;12.77;68.59
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:42:18;12.73;68.63
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:45:06;12.71;68.69
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:47:38;12.70;68.75
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:55:31;12.67;68.76
64652;HTU21D;51062;45.120;37.660;2022-09-27T00:58:00;12.66;68.75
64652;HTU21D;51062;45.120;37.660;2022-09-27T01:00:27;12.67;68.75
64652;HTU21D;51062;45.120;37.660;2022-09-27T01:04:47;12.64;68.81
64652;HTU21D;51062;45.120;37.660;2022-09-27T01:07:14;12.63;68.82
64652;HTU21D;51062;45.120;37.660;2022-09-27T01:09:40;12.64;68.83
64652;HTU21D;51062;45.120;37.660;2022-09-27T01:17:46;12.63;68.87
64652;HTU21D;51062;45.120;37.660;2022-09-27T01:20:36;12.59;68.87
64652;HTU21D;51062;45.120;37.660;2022-09-27T01:28:31;12.53;68.91
64652;HTU21D;51062;45.120;37.660;2022-09-27T01:33:42;12.51;68.92
64652;HTU21D;51062;45.120;37.660;2022-09-27T01:36:25;12.49;68.99
64652;HTU21D;51062;45.120;37.660;2022-09-27T01:39:16;12.48;69.00
64652;HTU21D;51062;45.120;37.660;2022-09-27T01:42:13;12.49;68.97
64652;HTU21D;51062;45.120;37.660;2022-09-27T01:44:50;12.49;68.94
64652;HTU21D;51062;45.120;37.660;2022-09-27T01:47:27;12.49;68.94
64652;HTU21D;51062;45.120;37.660;2022-09-27T01:50:26;12.47;68.94
64652;HTU21D;51062;45.120;37.660;2022-09-27T01:53:06;12.43;68.97
64652;HTU21D;51062;45.120;37.660;2022-09-27T01:55:48;12.40;69.00
64652;HTU21D;51062;45.120;37.660;2022-09-27T01:58:51;12.37;69.05
64652;HTU21D;51062;45.120;37.660;2022-09-27T02:01:21;12.37;69.05
64652;HTU21D;51062;45.120;37.660;2022-09-27T02:03:50;12.36;69.08
64652;HTU21D;51062;45.120;37.660;2022-09-27T02:06:43;12.35;69.12
64652;HTU21D;51062;45.120;37.660;2022-09-27T02:09:21;12.36;69.15
64652;HTU21D;51062;45.120;37.660;2022-09-27T02:12:21;12.37;69.15
64652;HTU21D;51062;45.120;37.660;2022-09-27T02:15:00;12.40;69.17
64652;HTU21D;51062;45.120;37.660;2022-09-27T02:18:01;12.40;69.18
64652;HTU21D;51062;45.120;37.660;2022-09-27T02:20:40;12.42;69.12
64652;HTU21D;51062;45.120;37.660;2022-09-27T02:23:20;12.45;69.13
64652;HTU21D;51062;45.120;37.660;2022-09-27T02:25:58;12.46;69.11
64652;HTU21D;51062;45.120;37.660;2022-09-27T02:28:33;12.47;69.11
64652;HTU21D;51062;45.120;37.660;2022-09-27T02:31:02;12.50;69.10
64652;HTU21D;51062;45.120;37.660;2022-09-27T02:33:48;12.51;69.10
64652;HTU21D;51062;45.120;37.660;2022-09-27T02:36:16;12.52;69.10
64652;HTU21D;51062;45.120;37.660;2022-09-27T02:38:43;12.53;69.13
64652;HTU21D;51062;45.120;37.660;2022-09-27T02:41:16;12.51;69.14
64652;HTU21D;51062;45.120;37.660;2022-09-27T02:43:44;12.52;69.14
64652;HTU21D;51062;45.120;37.660;2022-09-27T02:59:01;12.49;69.14
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:05:12;12.46;69.22
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:07:42;12.44;69.27
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:10:24;12.44;69.36
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:12:51;12.45;69.38
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:15:19;12.45;69.40
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:18:11;12.48;69.39
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:20:55;12.48;69.40
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:23:24;12.48;69.42
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:25:50;12.49;69.42
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:28:17;12.49;69.45
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:30:45;12.46;69.50
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:33:15;12.45;69.55
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:35:51;12.46;69.61
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:38:17;12.46;69.68
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:40:45;12.50;69.77
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:43:13;12.67;69.84
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:45:39;12.97;69.74
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:48:08;13.35;69.38
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:50:34;13.69;69.07
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:53:01;14.01;68.99
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:55:27;14.45;69.11
64652;HTU21D;51062;45.120;37.660;2022-09-27T03:57:54;14.96;69.13
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:00:21;15.53;69.20
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:02:47;16.17;68.98
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:05:24;16.81;68.70
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:07:55;17.44;68.34
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:10:22;17.91;68.20
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:12:49;18.32;68.09
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:15:17;18.85;67.80
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:17:49;19.36;67.35
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:20:35;19.88;67.04
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:23:12;20.03;66.34
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:25:44;20.10;66.18
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:28:35;19.89;66.14
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:31:02;19.79;66.26
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:33:48;19.69;66.40
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:36:22;19.77;66.30
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:39:05;19.51;65.96
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:41:35;19.06;66.24
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:44:02;18.64;66.68
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:46:31;18.27;66.98
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:48:59;17.98;67.17
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:51:27;17.75;67.27
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:53:55;17.56;67.33
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:56:26;17.41;67.24
64652;HTU21D;51062;45.120;37.660;2022-09-27T04:58:53;17.30;67.16
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:01:20;17.30;67.05
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:04:26;17.96;67.32
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:06:53;18.85;66.06
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:09:27;19.71;65.54
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:11:55;20.88;64.67
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:14:21;21.87;63.37
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:17:04;22.29;62.66
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:19:55;22.33;61.98
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:22:38;21.88;62.35
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:25:05;21.47;62.53
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:27:31;21.09;63.15
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:29:57;20.76;63.31
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:32:41;20.58;63.89
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:35:27;20.53;63.44
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:37:57;20.54;63.99
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:40:26;21.01;63.65
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:42:54;21.18;63.05
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:45:22;21.36;63.11
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:47:56;21.91;63.07
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:50:26;22.31;62.13
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:52:53;22.11;62.11
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:55:20;21.82;62.29
64652;HTU21D;51062;45.120;37.660;2022-09-27T05:57:56;21.37;62.65
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:00:27;21.02;63.05
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:02:59;20.85;63.23
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:05:44;20.74;63.34
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:08:32;20.96;63.05
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:11:02;20.93;62.89
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:13:33;21.10;63.08
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:16:02;21.59;62.70
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:18:28;21.98;62.68
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:20:59;22.94;62.47
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:23:28;24.13;61.30
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:26:04;24.98;60.28
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:28:53;25.68;59.62
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:31:20;26.01;59.19
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:33:50;26.06;59.04
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:36:17;26.03;58.93
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:38:43;25.62;58.96
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:41:37;24.69;59.73
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:44:08;23.84;60.70
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:46:53;23.01;61.58
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:49:43;22.34;62.41
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:52:09;21.89;62.99
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:54:36;21.60;63.29
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:57:02;21.44;63.55
64652;HTU21D;51062;45.120;37.660;2022-09-27T06:59:28;21.61;63.91
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:02:31;22.29;63.23
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:05:13;22.93;62.42
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:07:47;23.17;61.70
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:10:14;23.08;61.60
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:12:43;22.82;61.81
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:15:14;22.55;62.12
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:17:41;22.29;62.32
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:20:07;22.08;62.53
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:22:41;21.88;62.73
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:25:12;21.77;62.88
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:27:38;21.68;62.98
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:30:09;21.64;63.05
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:32:36;21.60;63.06
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:35:08;21.59;63.10
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:37:35;21.62;63.06
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:40:05;21.63;63.04
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:42:33;21.67;63.02
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:45:00;21.69;63.07
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:47:47;21.80;63.09
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:50:21;21.94;63.08
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:53:00;22.26;63.21
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:55:26;22.81;62.66
64652;HTU21D;51062;45.120;37.660;2022-09-27T07:58:04;23.12;62.06
64652;HTU21D;51062;45.120;37.660;2022-09-27T08:00:30;23.22;61.92
64652;HTU21D;51062;45.120;37.660;2022-09-27T08:02:57;23.30;61.88
64652;HTU21D;51062;45.120;37.660;2022-09-27T08:05:23;23.45;61.77
64652;HTU21D;51062;45.120;37.660;2022-09-27T08:07:53;23.59;61.65
64652;HTU21D;51062;45.120;37.660;2022-09-27T08:10:21;23.80;61.48
64652;HTU21D;51062;45.120;37.660;2022-09-27T08:12:51;23.89;61.16
64652;HTU21D;51062;45.120;37.660;2022-09-27T08:15:17;23.89;61.11
64652;HTU21D;51062;45.120;37.660;2022-09-27T08:17:43;23.88;61.05
64652;HTU21D;51062;45.120;37.660;2022-09-27T08:20:17;23.85;61.05
64652;HTU21D;51062;45.120;37.660;2022-09-27T08:23:09;23.85;60.99
64652;HTU21D;51062;45.120;37.660;2022-09-27T08:25:40;23.81;60.89
64652;HTU21D;51062;45.120;37.660;2022-09-27T08:28:27;23.72;60.85
64652;HTU21D;51062;45.120;37.660;2022-09-27T08:31:02;23.64;60.90
64652;HTU21D;51062;45.120;37.660;2022-09-27T08:33:28;23.62;60.95
64652;HTU21D;51062;45.120;37.660;2022-09-27T08:51:29;23.62;60.85
64652;HTU21D;51062;45.120;37.660;2022-09-27T08:54:04;23.66;60.80
64652;HTU21D;51062;45.120;37.660;2022-09-27T08:56:32;23.68;60.69
64652;HTU21D;51062;45.120;37.660;2022-09-27T08:59:13;23.68;60.63
64652;HTU21D;51062;45.120;37.660;2022-09-27T09:01:40;23.70;60.68
64652;HTU21D;51062;45.120;37.660;2022-09-27T09:04:23;23.72;60.70
64652;HTU21D;51062;45.120;37.660;2022-09-27T09:10:00;23.86;60.70
64652;HTU21D;51062;45.120;37.660;2022-09-27T09:12:53;23.94;60.64
64652;HTU21D;51062;45.120;37.660;2022-09-27T09:16:00;23.99;60.62
64652;HTU21D;51062;45.120;37.660;2022-09-27T09:19:06;24.03;60.53
64652;HTU21D;51062;45.120;37.660;2022-09-27T09:21:51;24.01;60.38
64652;HTU21D;51062;45.120;37.660;2022-09-27T09:27:01;23.96;60.20
64652;HTU21D;51062;45.120;37.660;2022-09-27T09:35:06;23.68;59.88
64652;HTU21D;51062;45.120;37.660;2022-09-27T09:37:48;23.61;59.90
64652;HTU21D;51062;45.120;37.660;2022-09-27T09:40:16;23.56;59.88
64652;HTU21D;51062;45.120;37.660;2022-09-27T09:45:23;23.46;59.81
64652;HTU21D;51062;45.120;37.660;2022-09-27T09:47:58;23.41;59.83
64652;HTU21D;51062;45.120;37.660;2022-09-27T09:50:34;23.38;59.84
64652;HTU21D;51062;45.120;37.660;2022-09-27T09:53:20;23.36;59.89
64652;HTU21D;51062;45.120;37.660;2022-09-27T09:56:06;23.41;59.83
64652;HTU21D;51062;45.120;37.660;2022-09-27T10:01:29;23.67;59.62
64652;HTU21D;51062;45.120;37.660;2022-09-27T10:03:58;23.81;59.41
64652;HTU21D;51062;45.120;37.660;2022-09-27T10:06:25;23.98;59.39
64652;HTU21D;51062;45.120;37.660;2022-09-27T10:08:52;24.18;59.14
64652;HTU21D;51062;45.120;37.660;2022-09-27T10:11:49;24.38;58.91
64652;HTU21D;51062;45.120;37.660;2022-09-27T10:14:26;24.48;58.69
64652;HTU21D;51062;45.120;37.660;2022-09-27T10:17:02;24.51;58.43
64652;HTU21D;51062;45.120;37.660;2022-09-27T10:19:35;24.46;58.41
64652;HTU21D;51062;45.120;37.660;2022-09-27T10:22:16;24.44;58.34
64652;HTU21D;51062;45.120;37.660;2022-09-27T10:24:56;24.40;58.35
64652;HTU21D;51062;45.120;37.660;2022-09-27T10:27:47;24.36;58.27
64652;HTU21D;51062;45.120;37.660;2022-09-27T10:30:32;24.29;58.22
64652;HTU21D;51062;45.120;37.660;2022-09-27T10:33:05;24.19;58.28
64652;HTU21D;51062;45.120;37.660;2022-09-27T10:35:45;24.11;58.34
64652;HTU21D;51062;45.120;37.660;2022-09-27T10:38:36;24.04;58.44
64652;HTU21D;51062;45.120;37.660;2022-09-27T10:43:43;23.98;58.54
64652;HTU21D;51062;45.120;37.660;2022-09-27T10:46:25;23.99;58.56
64652;HTU21D;51062;45.120;37.660;2022-09-27T10:51:53;24.03;58.51
64652;HTU21D;51062;45.120;37.660;2022-09-27T10:54:34;24.03;58.39
64652;HTU21D;51062;45.120;37.660;2022-09-27T10:57:22;24.04;58.32
64652;HTU21D;51062;45.120;37.660;2022-09-27T11:00:04;24.05;58.27
64652;HTU21D;51062;45.120;37.660;2022-09-27T11:02:37;24.08;58.19
64652;HTU21D;51062;45.120;37.660;2022-09-27T11:07:52;24.05;58.00
64652;HTU21D;51062;45.120;37.660;2022-09-27T11:13:18;23.98;57.92
64652;HTU21D;51062;45.120;37.660;2022-09-27T11:21:58;24.05;57.62
64652;HTU21D;51062;45.120;37.660;2022-09-27T11:30:07;23.91;57.08
64652;HTU21D;51062;45.120;37.660;2022-09-27T11:39:11;23.76;56.95
64652;HTU21D;51062;45.120;37.660;2022-09-27T11:42:00;23.74;56.89
64652;HTU21D;51062;45.120;37.660;2022-09-27T11:52:43;23.70;56.87
64652;HTU21D;51062;45.120;37.660;2022-09-27T12:00:44;23.62;56.80
64652;HTU21D;51062;45.120;37.660;2022-09-27T12:06:43;23.55;56.77
64652;HTU21D;51062;45.120;37.660;2022-09-27T12:09:18;23.54;56.71
64652;HTU21D;51062;45.120;37.660;2022-09-27T12:11:50;23.53;56.64
64652;HTU21D;51062;45.120;37.660;2022-09-27T12:14:30;23.46;56.61
64652;HTU21D;51062;45.120;37.660;2022-09-27T12:17:06;23.42;56.47
64652;HTU21D;51062;45.120;37.660;2022-09-27T12:19:38;23.38;56.36
64652;HTU21D;51062;45.120;37.660;2022-09-27T12:22:33;23.35;56.29
64652;HTU21D;51062;45.120;37.660;2022-09-27T12:25:01;23.34;56.28
64652;HTU21D;51062;45.120;37.660;2022-09-27T12:27:46;23.34;56.16
64652;HTU21D;51062;45.120;37.660;2022-09-27T12:30:18;23.36;56.06
64652;HTU21D;51062;45.120;37.660;2022-09-27T12:35:39;23.35;55.91
64652;HTU21D;51062;45.120;37.660;2022-09-27T12:40:41;23.31;55.91
64652;HTU21D;51062;45.120;37.660;2022-09-27T12:43:24;23.32;55.90
64652;HTU21D;51062;45.120;37.660;2022-09-27T12:46:37;23.35;55.84
64652;HTU21D;51062;45.120;37.660;2022-09-27T12:52:00;23.31;55.78
64652;HTU21D;51062;45.120;37.660;2022-09-27T13:11:19;23.12;55.83
64652;HTU21D;51062;45.120;37.660;2022-09-27T13:13:48;23.12;55.82
64652;HTU21D;51062;45.120;37.660;2022-09-27T13:16:15;23.11;55.74
64652;HTU21D;51062;45.120;37.660;2022-09-27T13:22:06;23.02;55.71
64652;HTU21D;51062;45.120;37.660;2022-09-27T13:25:00;22.99;55.73
64652;HTU21D;51062;45.120;37.660;2022-09-27T13:27:58;22.97;55.68
64652;HTU21D;51062;45.120;37.660;2022-09-27T13:36:05;22.99;55.43
64652;HTU21D;51062;45.120;37.660;2022-09-27T13:38:33;23.00;55.39
64652;HTU21D;51062;45.120;37.660;2022-09-27T13:41:18;23.02;55.40
64652;HTU21D;51062;45.120;37.660;2022-09-27T13:44:03;23.01;55.36
64652;HTU21D;51062;45.120;37.660;2022-09-27T13:49:47;22.90;55.36
64652;HTU21D;51062;45.120;37.660;2022-09-27T13:52:44;22.84;55.36
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:01:38;22.75;55.60
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:04:29;22.78;55.55
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:07:01;22.81;55.49
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:09:37;22.84;55.38
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:12:30;22.85;55.36
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:14:59;22.84;55.34
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:17:29;22.80;55.33
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:19:58;22.72;55.28
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:22:28;22.67;55.29
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:24:57;22.60;55.27
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:27:37;22.51;55.29
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:30:21;22.43;55.30
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:32:54;22.36;55.29
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:35:47;22.27;55.29
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:38:33;22.20;55.33
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:41:05;22.12;55.36
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:43:34;22.06;55.39
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:46:02;21.99;55.42
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:48:33;21.93;55.47
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:51:19;21.88;55.52
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:53:51;21.83;55.54
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:56:24;21.79;55.56
64652;HTU21D;51062;45.120;37.660;2022-09-27T14:58:54;21.75;55.65
64652;HTU21D;51062;45.120;37.660;2022-09-27T15:01:27;0.00;55.73
64652;HTU21D;51062;45.120;37.660;2022-09-27T15:03:55;21.64;55.74
64652;HTU21D;51062;45.120;37.660;2022-09-27T15:06:22;21.61;55.84
64652;HTU21D;51062;45.120;37.660;2022-09-27T15:08:49;21.58;55.85
64652;HTU21D;51062;45.120;37.660;2022-09-27T15:11:17;21.51;55.90
64652;HTU21D;51062;45.120;37.660;2022-09-27T15:13:44;21.45;56.00
64652;HTU21D;51062;45.120;37.660;2022-09-27T15:16:18;21.40;56.12
64652;HTU21D;51062;45.120;37.660;2022-09-27T15:18:47;21.42;56.18
64652;HTU21D;51062;45.120;37.660;2022-09-27T15:21:32;21.38;56.18
64652;HTU21D;51062;45.120;37.660;2022-09-27T15:23:59;21.36;56.23
64652;HTU21D;51062;45.120;37.660;2022-09-27T15:26:38;21.32;56.25
64652;HTU21D;51062;45.120;37.660;2022-09-27T15:29:05;21.29;56.33
64652;HTU21D;51062;45.120;37.660;2022-09-27T15:31:34;21.28;56.36
64652;HTU21D;51062;45.120;37.660;2022-09-27T15:34:02;21.25;56.39
64652;HTU21D;51062;45.120;37.660;2022-09-27T15:39:16;21.24;56.45
64652;HTU21D;51062;45.120;37.660;2022-09-27T15:47:03;21.19;56.55
64652;HTU21D;51062;45.120;37.660;2022-09-27T15:49:30;21.15;56.63
64652;HTU21D;51062;45.120;37.660;2022-09-27T15:52:03;21.08;56.73
64652;HTU21D;51062;45.120;37.660;2022-09-27T15:54:32;21.06;56.79
64652;HTU21D;51062;45.120;37.660;2022-09-27T15:57:03;21.05;56.83
64652;HTU21D;51062;45.120;37.660;2022-09-27T15:59:32;21.01;56.87
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:02:09;20.99;56.93
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:04:37;20.95;57.00
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:07:04;20.94;57.02
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:09:35;20.93;57.05
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:12:01;20.92;57.09
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:14:27;20.90;57.10
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:16:55;20.89;57.12
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:19:22;20.88;57.18
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:21:49;20.86;57.22
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:24:15;20.86;57.26
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:26:42;20.88;57.26
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:29:10;20.87;57.27
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:31:38;20.86;57.28
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:34:05;20.84;57.32
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:36:31;20.83;57.35
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:38:57;20.81;57.41
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:41:24;20.81;57.42
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:43:50;20.81;57.43
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:46:16;20.83;57.44
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:48:47;20.83;57.42
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:51:19;20.81;57.45
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:54:05;20.80;57.48
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:56:33;20.79;57.51
64652;HTU21D;51062;45.120;37.660;2022-09-27T16:59:00;20.78;57.56
64652;HTU21D;51062;45.120;37.660;2022-09-27T17:01:31;20.75;57.58
64652;HTU21D;51062;45.120;37.660;2022-09-27T17:04:17;20.73;57.66
64652;HTU21D;51062;45.120;37.660;2022-09-27T17:06:43;20.72;57.71
64652;HTU21D;51062;45.120;37.660;2022-09-27T17:09:09;20.73;57.78
64652;HTU21D;51062;45.120;37.660;2022-09-27T17:11:36;20.73;57.83
64652;HTU21D;51062;45.120;37.660;2022-09-27T17:14:02;20.75;57.87
64652;HTU21D;51062;45.120;37.660;2022-09-27T17:16:29;20.75;57.90
64652;HTU21D;51062;45.120;37.660;2022-09-27T17:19:15;20.74;58.01
