sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53667;BMP280;39568;51.026;5.468;2022-09-27T00:01:21;98944.63;;;9.71
53667;BMP280;39568;51.026;5.468;2022-09-27T00:03:47;98948.53;;;9.70
53667;BMP280;39568;51.026;5.468;2022-09-27T00:06:19;98964.47;;;9.70
53667;BMP280;39568;51.026;5.468;2022-09-27T00:08:47;98967.28;;;9.72
53667;BMP280;39568;51.026;5.468;2022-09-27T00:11:19;98963.91;;;9.71
53667;BMP280;39568;51.026;5.468;2022-09-27T00:13:50;98963.03;;;9.69
53667;BMP280;39568;51.026;5.468;2022-09-27T00:16:20;98969.06;;;9.69
53667;BMP280;39568;51.026;5.468;2022-09-27T00:18:47;98969.38;;;9.66
53667;BMP280;39568;51.026;5.468;2022-09-27T00:21:14;98977.50;;;9.68
53667;BMP280;39568;51.026;5.468;2022-09-27T00:23:43;98964.06;;;9.66
53667;BMP280;39568;51.026;5.468;2022-09-27T00:26:16;98970.81;;;9.67
53667;BMP280;39568;51.026;5.468;2022-09-27T00:28:46;98970.09;;;9.66
53667;BMP280;39568;51.026;5.468;2022-09-27T00:31:17;98974.28;;;9.62
53667;BMP280;39568;51.026;5.468;2022-09-27T00:33:47;98973.88;;;9.57
53667;BMP280;39568;51.026;5.468;2022-09-27T00:36:14;98979.91;;;9.58
53667;BMP280;39568;51.026;5.468;2022-09-27T00:38:42;98985.94;;;9.58
53667;BMP280;39568;51.026;5.468;2022-09-27T00:41:12;98985.94;;;9.58
53667;BMP280;39568;51.026;5.468;2022-09-27T00:43:45;98990.84;;;9.54
53667;BMP280;39568;51.026;5.468;2022-09-27T00:46:22;99002.19;;;9.55
53667;BMP280;39568;51.026;5.468;2022-09-27T00:48:59;99005.34;;;9.53
53667;BMP280;39568;51.026;5.468;2022-09-27T00:51:27;99003.09;;;9.57
53667;BMP280;39568;51.026;5.468;2022-09-27T00:53:55;99003.28;;;9.59
53667;BMP280;39568;51.026;5.468;2022-09-27T00:56:29;99000.81;;;9.62
53667;BMP280;39568;51.026;5.468;2022-09-27T00:59:01;99005.88;;;9.52
53667;BMP280;39568;51.026;5.468;2022-09-27T01:01:28;99005.97;;;9.46
53667;BMP280;39568;51.026;5.468;2022-09-27T01:04:05;99002.72;;;9.40
53667;BMP280;39568;51.026;5.468;2022-09-27T01:06:33;99013.66;;;9.37
53667;BMP280;39568;51.026;5.468;2022-09-27T01:09:00;99008.88;;;9.35
53667;BMP280;39568;51.026;5.468;2022-09-27T01:11:45;99020.41;;;9.38
53667;BMP280;39568;51.026;5.468;2022-09-27T01:14:27;99024.97;;;9.37
53667;BMP280;39568;51.026;5.468;2022-09-27T01:17:03;99017.56;;;9.36
53667;BMP280;39568;51.026;5.468;2022-09-27T01:22:29;99022.13;;;9.35
53667;BMP280;39568;51.026;5.468;2022-09-27T01:25:10;99019.81;;;9.32
53667;BMP280;39568;51.026;5.468;2022-09-27T01:28:07;99028.66;;;9.34
53667;BMP280;39568;51.026;5.468;2022-09-27T01:30:53;99019.41;;;9.28
53667;BMP280;39568;51.026;5.468;2022-09-27T01:33:33;99023.78;;;9.25
53667;BMP280;39568;51.026;5.468;2022-09-27T01:36:11;99018.47;;;9.25
53667;BMP280;39568;51.026;5.468;2022-09-27T01:38:53;99019.72;;;9.24
53667;BMP280;39568;51.026;5.468;2022-09-27T01:41:27;99019.19;;;9.26
53667;BMP280;39568;51.026;5.468;2022-09-27T01:44:01;99001.34;;;9.26
53667;BMP280;39568;51.026;5.468;2022-09-27T01:46:40;98992.16;;;9.27
53667;BMP280;39568;51.026;5.468;2022-09-27T01:49:21;99003.28;;;9.26
53667;BMP280;39568;51.026;5.468;2022-09-27T01:51:53;99010.34;;;9.23
53667;BMP280;39568;51.026;5.468;2022-09-27T01:54:24;99026.97;;;9.24
53667;BMP280;39568;51.026;5.468;2022-09-27T01:56:56;99033.28;;;9.21
53667;BMP280;39568;51.026;5.468;2022-09-27T01:59:26;99026.88;;;9.16
53667;BMP280;39568;51.026;5.468;2022-09-27T02:02:07;99030.06;;;9.15
53667;BMP280;39568;51.026;5.468;2022-09-27T02:04:38;99032.47;;;9.13
53667;BMP280;39568;51.026;5.468;2022-09-27T02:07:10;99039.03;;;9.12
53667;BMP280;39568;51.026;5.468;2022-09-27T02:09:44;99036.38;;;9.12
53667;BMP280;39568;51.026;5.468;2022-09-27T02:12:18;99037.59;;;9.11
53667;BMP280;39568;51.026;5.468;2022-09-27T02:14:47;99032.38;;;9.05
53667;BMP280;39568;51.026;5.468;2022-09-27T02:17:22;99023.22;;;9.06
53667;BMP280;39568;51.026;5.468;2022-09-27T02:20:00;99019.13;;;9.05
53667;BMP280;39568;51.026;5.468;2022-09-27T02:22:33;99024.44;;;9.05
53667;BMP280;39568;51.026;5.468;2022-09-27T02:25:06;99026.88;;;9.03
53667;BMP280;39568;51.026;5.468;2022-09-27T02:27:38;99025.97;;;9.01
53667;BMP280;39568;51.026;5.468;2022-09-27T02:30:09;99023.81;;;8.99
53667;BMP280;39568;51.026;5.468;2022-09-27T02:32:39;99020.28;;;8.96
53667;BMP280;39568;51.026;5.468;2022-09-27T02:35:12;99035.66;;;8.98
53667;BMP280;39568;51.026;5.468;2022-09-27T02:37:40;99035.47;;;8.96
53667;BMP280;39568;51.026;5.468;2022-09-27T02:40:12;99039.34;;;8.95
53667;BMP280;39568;51.026;5.468;2022-09-27T02:42:43;99042.19;;;8.97
53667;BMP280;39568;51.026;5.468;2022-09-27T02:45:12;99043.59;;;8.98
53667;BMP280;39568;51.026;5.468;2022-09-27T02:48:04;99040.78;;;8.96
53667;BMP280;39568;51.026;5.468;2022-09-27T02:50:56;99039.34;;;8.95
53667;BMP280;39568;51.026;5.468;2022-09-27T02:53:39;99040.34;;;8.92
53667;BMP280;39568;51.026;5.468;2022-09-27T02:56:24;99045.66;;;8.92
53667;BMP280;39568;51.026;5.468;2022-09-27T02:58:57;99044.66;;;8.95
53667;BMP280;39568;51.026;5.468;2022-09-27T03:01:30;99056.03;;;8.90
53667;BMP280;39568;51.026;5.468;2022-09-27T03:04:05;99080.97;;;8.87
53667;BMP280;39568;51.026;5.468;2022-09-27T03:06:34;99076.66;;;8.84
53667;BMP280;39568;51.026;5.468;2022-09-27T03:09:04;99076.88;;;8.86
53667;BMP280;39568;51.026;5.468;2022-09-27T03:11:30;99084.63;;;8.84
53667;BMP280;39568;51.026;5.468;2022-09-27T03:14:03;99081.75;;;8.82
53667;BMP280;39568;51.026;5.468;2022-09-27T03:16:30;99081.56;;;8.80
53667;BMP280;39568;51.026;5.468;2022-09-27T03:19:05;99085.13;;;8.82
53667;BMP280;39568;51.026;5.468;2022-09-27T03:21:38;99088.28;;;8.81
53667;BMP280;39568;51.026;5.468;2022-09-27T03:24:05;99089.69;;;8.82
53667;BMP280;39568;51.026;5.468;2022-09-27T03:26:31;99092.56;;;8.84
53667;BMP280;39568;51.026;5.468;2022-09-27T03:28:58;99081.97;;;8.84
53667;BMP280;39568;51.026;5.468;2022-09-27T03:31:24;99089.22;;;8.83
53667;BMP280;39568;51.026;5.468;2022-09-27T03:33:51;99096.44;;;8.83
53667;BMP280;39568;51.026;5.468;2022-09-27T03:36:23;99085.63;;;8.81
53667;BMP280;39568;51.026;5.468;2022-09-27T03:38:53;99079.81;;;8.82
53667;BMP280;39568;51.026;5.468;2022-09-27T03:41:31;99088.50;;;8.83
53667;BMP280;39568;51.026;5.468;2022-09-27T03:44:00;99074.94;;;8.86
53667;BMP280;39568;51.026;5.468;2022-09-27T03:46:26;99072.28;;;8.86
53667;BMP280;39568;51.026;5.468;2022-09-27T03:48:53;99068.59;;;8.89
53667;BMP280;39568;51.026;5.468;2022-09-27T03:51:26;99066.16;;;8.91
53667;BMP280;39568;51.026;5.468;2022-09-27T03:53:55;99065.44;;;8.91
53667;BMP280;39568;51.026;5.468;2022-09-27T03:56:22;99058.69;;;8.90
53667;BMP280;39568;51.026;5.468;2022-09-27T03:58:49;99056.03;;;8.90
53667;BMP280;39568;51.026;5.468;2022-09-27T04:01:17;99051.78;;;8.87
53667;BMP280;39568;51.026;5.468;2022-09-27T04:03:44;99051.59;;;8.85
53667;BMP280;39568;51.026;5.468;2022-09-27T04:06:11;99052.81;;;8.84
53667;BMP280;39568;51.026;5.468;2022-09-27T04:08:39;99045.34;;;8.82
53667;BMP280;39568;51.026;5.468;2022-09-27T04:11:06;99057.16;;;8.81
53667;BMP280;39568;51.026;5.468;2022-09-27T04:13:33;99046.16;;;8.77
53667;BMP280;39568;51.026;5.468;2022-09-27T04:16:04;99050.78;;;8.77
53667;BMP280;39568;51.026;5.468;2022-09-27T04:18:31;99056.78;;;8.77
53667;BMP280;39568;51.026;5.468;2022-09-27T04:20:58;99053.00;;;8.73
53667;BMP280;39568;51.026;5.468;2022-09-27T04:23:27;99056.34;;;8.73
53667;BMP280;39568;51.026;5.468;2022-09-27T04:25:59;99057.34;;;8.70
53667;BMP280;39568;51.026;5.468;2022-09-27T04:28:28;99057.16;;;8.68
53667;BMP280;39568;51.026;5.468;2022-09-27T04:31:01;99052.19;;;8.65
53667;BMP280;39568;51.026;5.468;2022-09-27T04:33:28;99058.69;;;8.64
53667;BMP280;39568;51.026;5.468;2022-09-27T04:35:54;99057.78;;;8.61
53667;BMP280;39568;51.026;5.468;2022-09-27T04:38:38;99060.44;;;8.61
53667;BMP280;39568;51.026;5.468;2022-09-27T04:41:08;99060.03;;;8.57
53667;BMP280;39568;51.026;5.468;2022-09-27T04:43:35;99070.19;;;8.53
53667;BMP280;39568;51.026;5.468;2022-09-27T04:46:12;99072.13;;;8.53
53667;BMP280;39568;51.026;5.468;2022-09-27T04:48:39;99071.91;;;8.51
53667;BMP280;39568;51.026;5.468;2022-09-27T04:51:06;99070.69;;;8.52
53667;BMP280;39568;51.026;5.468;2022-09-27T04:53:37;99066.72;;;8.45
53667;BMP280;39568;51.026;5.468;2022-09-27T04:56:06;99069.56;;;8.47
53667;BMP280;39568;51.026;5.468;2022-09-27T04:58:34;99071.91;;;8.51
53667;BMP280;39568;51.026;5.468;2022-09-27T05:01:08;99079.66;;;8.49
53667;BMP280;39568;51.026;5.468;2022-09-27T05:03:45;99070.78;;;8.46
53667;BMP280;39568;51.026;5.468;2022-09-27T05:06:11;99080.47;;;8.44
53667;BMP280;39568;51.026;5.468;2022-09-27T05:08:38;99080.75;;;8.40
53667;BMP280;39568;51.026;5.468;2022-09-27T05:11:05;99079.13;;;8.37
53667;BMP280;39568;51.026;5.468;2022-09-27T05:13:31;99076.97;;;8.35
53667;BMP280;39568;51.026;5.468;2022-09-27T05:16:02;99075.78;;;8.36
53667;BMP280;39568;51.026;5.468;2022-09-27T05:18:29;99084.72;;;8.33
53667;BMP280;39568;51.026;5.468;2022-09-27T05:20:56;99089.78;;;8.31
53667;BMP280;39568;51.026;5.468;2022-09-27T05:23:24;99088.16;;;8.28
53667;BMP280;39568;51.026;5.468;2022-09-27T05:25:51;99097.03;;;8.31
53667;BMP280;39568;51.026;5.468;2022-09-27T05:28:20;99094.16;;;8.29
53667;BMP280;39568;51.026;5.468;2022-09-27T05:30:47;99099.97;;;8.27
53667;BMP280;39568;51.026;5.468;2022-09-27T05:33:16;99102.44;;;8.25
53667;BMP280;39568;51.026;5.468;2022-09-27T05:35:50;99107.72;;;8.25
53667;BMP280;39568;51.026;5.468;2022-09-27T05:38:21;99105.09;;;8.25
53667;BMP280;39568;51.026;5.468;2022-09-27T05:40:48;99108.94;;;8.24
53667;BMP280;39568;51.026;5.468;2022-09-27T05:43:16;99112.78;;;8.23
53667;BMP280;39568;51.026;5.468;2022-09-27T05:45:43;99103.16;;;8.26
53667;BMP280;39568;51.026;5.468;2022-09-27T05:48:10;99121.19;;;8.27
53667;BMP280;39568;51.026;5.468;2022-09-27T05:50:40;99115.69;;;8.25
53667;BMP280;39568;51.026;5.468;2022-09-27T05:53:06;99127.47;;;8.24
53667;BMP280;39568;51.026;5.468;2022-09-27T05:55:36;99121.25;;;8.22
53667;BMP280;39568;51.026;5.468;2022-09-27T05:58:08;99124.63;;;8.22
53667;BMP280;39568;51.026;5.468;2022-09-27T06:00:36;99120.75;;;8.23
53667;BMP280;39568;51.026;5.468;2022-09-27T06:03:04;99126.28;;;8.25
53667;BMP280;39568;51.026;5.468;2022-09-27T06:05:37;99127.88;;;8.28
53667;BMP280;39568;51.026;5.468;2022-09-27T06:08:08;99124.53;;;8.28
53667;BMP280;39568;51.026;5.468;2022-09-27T06:10:42;99122.38;;;8.26
53667;BMP280;39568;51.026;5.468;2022-09-27T06:13:13;99119.66;;;8.32
53667;BMP280;39568;51.026;5.468;2022-09-27T06:15:42;99118.44;;;8.33
53667;BMP280;39568;51.026;5.468;2022-09-27T06:18:10;99114.78;;;8.36
53667;BMP280;39568;51.026;5.468;2022-09-27T06:20:39;99106.34;;;8.37
53667;BMP280;39568;51.026;5.468;2022-09-27T06:23:10;99106.75;;;8.42
53667;BMP280;39568;51.026;5.468;2022-09-27T06:25:37;99105.03;;;8.44
53667;BMP280;39568;51.026;5.468;2022-09-27T06:28:05;99095.16;;;8.45
53667;BMP280;39568;51.026;5.468;2022-09-27T06:30:32;99091.97;;;8.46
53667;BMP280;39568;51.026;5.468;2022-09-27T06:33:00;99093.09;;;8.51
53667;BMP280;39568;51.026;5.468;2022-09-27T06:35:30;99093.16;;;8.64
53667;BMP280;39568;51.026;5.468;2022-09-27T06:37:57;99095.19;;;8.71
53667;BMP280;39568;51.026;5.468;2022-09-27T06:40:25;99092.47;;;8.76
53667;BMP280;39568;51.026;5.468;2022-09-27T06:42:52;99096.72;;;8.79
53667;BMP280;39568;51.026;5.468;2022-09-27T06:45:20;99096.16;;;8.86
53667;BMP280;39568;51.026;5.468;2022-09-27T06:47:47;99092.78;;;8.86
53667;BMP280;39568;51.026;5.468;2022-09-27T06:50:14;99090.94;;;8.94
53667;BMP280;39568;51.026;5.468;2022-09-27T06:52:48;99079.72;;;9.01
53667;BMP280;39568;51.026;5.468;2022-09-27T06:55:15;99085.03;;;9.01
53667;BMP280;39568;51.026;5.468;2022-09-27T06:57:43;99091.75;;;9.02
53667;BMP280;39568;51.026;5.468;2022-09-27T07:00:30;99102.78;;;9.06
53667;BMP280;39568;51.026;5.468;2022-09-27T07:02:59;99103.31;;;9.05
53667;BMP280;39568;51.026;5.468;2022-09-27T07:05:27;99095.03;;;9.08
53667;BMP280;39568;51.026;5.468;2022-09-27T07:07:57;99095.63;;;9.01
53667;BMP280;39568;51.026;5.468;2022-09-27T07:10:25;99114.00;;;8.99
53667;BMP280;39568;51.026;5.468;2022-09-27T07:12:54;99107.69;;;9.02
53667;BMP280;39568;51.026;5.468;2022-09-27T07:15:21;99120.94;;;9.02
53667;BMP280;39568;51.026;5.468;2022-09-27T07:17:55;99114.72;;;8.99
53667;BMP280;39568;51.026;5.468;2022-09-27T07:20:22;99120.44;;;9.04
53667;BMP280;39568;51.026;5.468;2022-09-27T07:22:49;99121.25;;;9.12
53667;BMP280;39568;51.026;5.468;2022-09-27T07:25:15;99123.50;;;9.21
53667;BMP280;39568;51.026;5.468;2022-09-27T07:27:42;99130.75;;;9.20
53667;BMP280;39568;51.026;5.468;2022-09-27T07:30:11;99123.91;;;9.25
53667;BMP280;39568;51.026;5.468;2022-09-27T07:32:38;99129.75;;;9.23
53667;BMP280;39568;51.026;5.468;2022-09-27T07:35:07;99127.97;;;9.26
53667;BMP280;39568;51.026;5.468;2022-09-27T07:37:35;99124.72;;;9.33
53667;BMP280;39568;51.026;5.468;2022-09-27T07:40:04;99129.13;;;9.30
53667;BMP280;39568;51.026;5.468;2022-09-27T07:42:35;99136.38;;;9.43
53667;BMP280;39568;51.026;5.468;2022-09-27T07:45:04;99137.03;;;9.56
53667;BMP280;39568;51.026;5.468;2022-09-27T07:47:32;99145.22;;;9.58
53667;BMP280;39568;51.026;5.468;2022-09-27T07:50:00;99136.56;;;9.58
53667;BMP280;39568;51.026;5.468;2022-09-27T07:52:27;99147.16;;;9.58
53667;BMP280;39568;51.026;5.468;2022-09-27T07:54:54;99148.09;;;9.61
53667;BMP280;39568;51.026;5.468;2022-09-27T07:57:23;99145.00;;;9.56
53667;BMP280;39568;51.026;5.468;2022-09-27T07:59:50;99154.81;;;9.62
53667;BMP280;39568;51.026;5.468;2022-09-27T08:02:17;99156.25;;;9.63
53667;BMP280;39568;51.026;5.468;2022-09-27T08:04:45;99148.47;;;9.65
53667;BMP280;39568;51.026;5.468;2022-09-27T08:07:14;99155.41;;;9.68
53667;BMP280;39568;51.026;5.468;2022-09-27T08:09:41;99156.34;;;9.70
53667;BMP280;39568;51.026;5.468;2022-09-27T08:12:09;99161.16;;;9.58
53667;BMP280;39568;51.026;5.468;2022-09-27T08:14:35;99165.66;;;9.50
53667;BMP280;39568;51.026;5.468;2022-09-27T08:17:02;99162.69;;;9.41
53667;BMP280;39568;51.026;5.468;2022-09-27T08:19:29;99155.03;;;9.37
53667;BMP280;39568;51.026;5.468;2022-09-27T08:21:57;99159.13;;;9.38
53667;BMP280;39568;51.026;5.468;2022-09-27T08:24:23;99153.81;;;9.38
53667;BMP280;39568;51.026;5.468;2022-09-27T08:26:50;99158.31;;;9.43
53667;BMP280;39568;51.026;5.468;2022-09-27T08:29:16;99160.44;;;9.45
53667;BMP280;39568;51.026;5.468;2022-09-27T08:31:43;99159.31;;;9.53
53667;BMP280;39568;51.026;5.468;2022-09-27T08:34:10;99169.63;;;9.57
53667;BMP280;39568;51.026;5.468;2022-09-27T08:36:36;99160.13;;;9.62
53667;BMP280;39568;51.026;5.468;2022-09-27T08:39:04;99163.50;;;9.62
53667;BMP280;39568;51.026;5.468;2022-09-27T08:41:35;99161.88;;;9.59
53667;BMP280;39568;51.026;5.468;2022-09-27T08:44:10;99153.91;;;9.59
53667;BMP280;39568;51.026;5.468;2022-09-27T08:46:47;99155.22;;;9.66
53667;BMP280;39568;51.026;5.468;2022-09-27T08:49:21;99162.34;;;9.71
53667;BMP280;39568;51.026;5.468;2022-09-27T08:51:50;99170.13;;;9.69
53667;BMP280;39568;51.026;5.468;2022-09-27T08:54:22;99170.75;;;9.75
53667;BMP280;39568;51.026;5.468;2022-09-27T08:57:00;99159.25;;;9.80
53667;BMP280;39568;51.026;5.468;2022-09-27T08:59:33;99166.63;;;9.87
53667;BMP280;39568;51.026;5.468;2022-09-27T09:02:01;99162.41;;;9.91
53667;BMP280;39568;51.026;5.468;2022-09-27T09:04:31;99156.97;;;9.97
53667;BMP280;39568;51.026;5.468;2022-09-27T09:07:06;99165.06;;;10.04
53667;BMP280;39568;51.026;5.468;2022-09-27T09:09:50;99162.06;;;10.08
53667;BMP280;39568;51.026;5.468;2022-09-27T09:12:29;99159.06;;;10.25
53667;BMP280;39568;51.026;5.468;2022-09-27T09:15:20;99168.38;;;10.39
53667;BMP280;39568;51.026;5.468;2022-09-27T09:17:58;99166.06;;;10.35
53667;BMP280;39568;51.026;5.468;2022-09-27T09:20:38;99157.03;;;10.38
53667;BMP280;39568;51.026;5.468;2022-09-27T09:26:04;99173.22;;;10.61
53667;BMP280;39568;51.026;5.468;2022-09-27T09:28:42;99161.84;;;10.60
53667;BMP280;39568;51.026;5.468;2022-09-27T09:31:18;99164.94;;;10.72
53667;BMP280;39568;51.026;5.468;2022-09-27T09:33:51;99159.88;;;10.81
53667;BMP280;39568;51.026;5.468;2022-09-27T09:36:26;99168.16;;;10.99
53667;BMP280;39568;51.026;5.468;2022-09-27T09:38:57;99169.16;;;10.88
53667;BMP280;39568;51.026;5.468;2022-09-27T09:41:31;99164.34;;;10.87
53667;BMP280;39568;51.026;5.468;2022-09-27T09:44:02;99155.28;;;10.61
53667;BMP280;39568;51.026;5.468;2022-09-27T09:46:32;99153.22;;;10.67
53667;BMP280;39568;51.026;5.468;2022-09-27T09:49:07;99155.69;;;10.45
53667;BMP280;39568;51.026;5.468;2022-09-27T09:51:41;99154.84;;;10.50
53667;BMP280;39568;51.026;5.468;2022-09-27T09:54:14;99154.97;;;10.44
53667;BMP280;39568;51.026;5.468;2022-09-27T09:56:48;99157.56;;;10.57
53667;BMP280;39568;51.026;5.468;2022-09-27T09:59:22;99156.31;;;10.58
53667;BMP280;39568;51.026;5.468;2022-09-27T10:01:52;99160.97;;;10.65
53667;BMP280;39568;51.026;5.468;2022-09-27T10:04:22;99154.38;;;10.59
53667;BMP280;39568;51.026;5.468;2022-09-27T10:06:51;99159.66;;;10.51
53667;BMP280;39568;51.026;5.468;2022-09-27T10:09:22;99155.34;;;10.48
53667;BMP280;39568;51.026;5.468;2022-09-27T10:11:51;99167.16;;;10.40
53667;BMP280;39568;51.026;5.468;2022-09-27T10:14:19;99149.91;;;10.33
53667;BMP280;39568;51.026;5.468;2022-09-27T10:16:48;99155.63;;;10.37
53667;BMP280;39568;51.026;5.468;2022-09-27T10:19:18;99156.47;;;10.32
53667;BMP280;39568;51.026;5.468;2022-09-27T10:21:48;99147.25;;;10.33
53667;BMP280;39568;51.026;5.468;2022-09-27T10:24:16;99143.94;;;10.40
53667;BMP280;39568;51.026;5.468;2022-09-27T10:26:45;99151.47;;;10.49
53667;BMP280;39568;51.026;5.468;2022-09-27T10:29:21;99152.44;;;10.39
53667;BMP280;39568;51.026;5.468;2022-09-27T10:31:49;99156.50;;;10.19
53667;BMP280;39568;51.026;5.468;2022-09-27T10:34:27;99150.84;;;10.23
53667;BMP280;39568;51.026;5.468;2022-09-27T10:37:17;99149.19;;;10.12
53667;BMP280;39568;51.026;5.468;2022-09-27T10:39:47;99160.16;;;10.29
53667;BMP280;39568;51.026;5.468;2022-09-27T10:42:29;99141.69;;;10.44
53667;BMP280;39568;51.026;5.468;2022-09-27T10:44:58;99149.78;;;10.59
53667;BMP280;39568;51.026;5.468;2022-09-27T10:47:25;99150.50;;;10.60
53667;BMP280;39568;51.026;5.468;2022-09-27T10:49:51;99155.56;;;10.50
53667;BMP280;39568;51.026;5.468;2022-09-27T10:52:27;99154.28;;;10.44
53667;BMP280;39568;51.026;5.468;2022-09-27T10:54:55;99152.41;;;10.18
53667;BMP280;39568;51.026;5.468;2022-09-27T10:57:24;99144.81;;;10.22
53667;BMP280;39568;51.026;5.468;2022-09-27T10:59:55;99159.16;;;10.19
53667;BMP280;39568;51.026;5.468;2022-09-27T11:02:27;99161.75;;;10.11
53667;BMP280;39568;51.026;5.468;2022-09-27T11:05:02;99163.63;;;10.03
53667;BMP280;39568;51.026;5.468;2022-09-27T11:07:29;99182.38;;;9.85
53667;BMP280;39568;51.026;5.468;2022-09-27T11:09:57;99191.97;;;9.35
53667;BMP280;39568;51.026;5.468;2022-09-27T11:12:30;99192.03;;;8.90
53667;BMP280;39568;51.026;5.468;2022-09-27T11:15:14;99188.75;;;8.84
53667;BMP280;39568;51.026;5.468;2022-09-27T11:17:56;99184.19;;;8.85
53667;BMP280;39568;51.026;5.468;2022-09-27T11:20:27;99177.13;;;8.87
53667;BMP280;39568;51.026;5.468;2022-09-27T11:23:21;99189.47;;;8.98
53667;BMP280;39568;51.026;5.468;2022-09-27T11:26:02;99193.47;;;8.91
53667;BMP280;39568;51.026;5.468;2022-09-27T11:28:40;99183.94;;;8.83
53667;BMP280;39568;51.026;5.468;2022-09-27T11:31:13;99192.50;;;8.89
53667;BMP280;39568;51.026;5.468;2022-09-27T11:33:54;99183.75;;;8.81
53667;BMP280;39568;51.026;5.468;2022-09-27T11:36:33;99185.44;;;8.65
53667;BMP280;39568;51.026;5.468;2022-09-27T11:39:18;99182.91;;;8.73
53667;BMP280;39568;51.026;5.468;2022-09-27T11:41:58;99181.28;;;8.83
53667;BMP280;39568;51.026;5.468;2022-09-27T11:44:56;99167.03;;;8.86
53667;BMP280;39568;51.026;5.468;2022-09-27T11:47:30;99167.84;;;8.94
53667;BMP280;39568;51.026;5.468;2022-09-27T11:50:29;99165.19;;;8.94
53667;BMP280;39568;51.026;5.468;2022-09-27T11:53:12;99161.34;;;8.95
53667;BMP280;39568;51.026;5.468;2022-09-27T11:55:49;99163.00;;;9.11
53667;BMP280;39568;51.026;5.468;2022-09-27T11:58:24;99155.63;;;9.17
53667;BMP280;39568;51.026;5.468;2022-09-27T12:01:04;99153.91;;;9.59
53667;BMP280;39568;51.026;5.468;2022-09-27T12:03:45;99156.56;;;10.06
53667;BMP280;39568;51.026;5.468;2022-09-27T12:06:34;99158.09;;;10.22
53667;BMP280;39568;51.026;5.468;2022-09-27T12:09:04;99143.28;;;10.47
53667;BMP280;39568;51.026;5.468;2022-09-27T12:11:39;99138.84;;;10.91
53667;BMP280;39568;51.026;5.468;2022-09-27T12:14:19;99138.31;;;10.93
53667;BMP280;39568;51.026;5.468;2022-09-27T12:16:58;99144.44;;;11.08
53667;BMP280;39568;51.026;5.468;2022-09-27T12:19:31;99136.28;;;11.50
53667;BMP280;39568;51.026;5.468;2022-09-27T12:22:04;99134.03;;;11.54
53667;BMP280;39568;51.026;5.468;2022-09-27T12:24:31;99131.63;;;11.93
53667;BMP280;39568;51.026;5.468;2022-09-27T12:27:04;99125.06;;;12.02
53667;BMP280;39568;51.026;5.468;2022-09-27T12:29:36;99127.78;;;12.25
53667;BMP280;39568;51.026;5.468;2022-09-27T12:32:11;99136.06;;;11.83
53667;BMP280;39568;51.026;5.468;2022-09-27T12:34:45;99130.75;;;12.14
53667;BMP280;39568;51.026;5.468;2022-09-27T12:37:20;99123.81;;;12.03
53667;BMP280;39568;51.026;5.468;2022-09-27T12:39:53;99126.31;;;12.01
53667;BMP280;39568;51.026;5.468;2022-09-27T12:42:24;99128.75;;;11.91
53667;BMP280;39568;51.026;5.468;2022-09-27T12:44:52;99139.25;;;11.74
53667;BMP280;39568;51.026;5.468;2022-09-27T12:47:33;99136.28;;;11.42
53667;BMP280;39568;51.026;5.468;2022-09-27T12:50:10;99143.69;;;11.00
53667;BMP280;39568;51.026;5.468;2022-09-27T12:52:44;99135.03;;;10.79
53667;BMP280;39568;51.026;5.468;2022-09-27T12:58:44;99126.13;;;10.28
53667;BMP280;39568;51.026;5.468;2022-09-27T13:01:22;99119.97;;;10.12
53667;BMP280;39568;51.026;5.468;2022-09-27T13:04:10;99118.44;;;10.03
53667;BMP280;39568;51.026;5.468;2022-09-27T13:06:57;99123.84;;;10.11
53667;BMP280;39568;51.026;5.468;2022-09-27T13:09:51;99137.41;;;9.87
53667;BMP280;39568;51.026;5.468;2022-09-27T13:12:21;99118.22;;;9.81
53667;BMP280;39568;51.026;5.468;2022-09-27T13:14:57;99116.78;;;9.80
53667;BMP280;39568;51.026;5.468;2022-09-27T13:17:50;99114.88;;;10.01
53667;BMP280;39568;51.026;5.468;2022-09-27T13:20:40;99128.06;;;10.27
53667;BMP280;39568;51.026;5.468;2022-09-27T13:26:43;99129.78;;;10.94
53667;BMP280;39568;51.026;5.468;2022-09-27T13:29:29;99122.03;;;10.68
53667;BMP280;39568;51.026;5.468;2022-09-27T13:32:16;99129.13;;;10.45
53667;BMP280;39568;51.026;5.468;2022-09-27T13:34:44;99141.53;;;10.08
53667;BMP280;39568;51.026;5.468;2022-09-27T13:37:34;99144.38;;;9.64
53667;BMP280;39568;51.026;5.468;2022-09-27T13:40:15;99140.03;;;9.27
53667;BMP280;39568;51.026;5.468;2022-09-27T13:45:49;99139.31;;;9.26
53667;BMP280;39568;51.026;5.468;2022-09-27T13:48:20;99136.06;;;9.33
53667;BMP280;39568;51.026;5.468;2022-09-27T13:50:52;99129.38;;;9.53
53667;BMP280;39568;51.026;5.468;2022-09-27T13:53:26;99117.81;;;9.77
53667;BMP280;39568;51.026;5.468;2022-09-27T13:55:54;99106.31;;;9.95
53667;BMP280;39568;51.026;5.468;2022-09-27T13:58:33;99105.03;;;10.30
