sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2022-09-27T00:00:18;32.96;29.77;38.17;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:00:48;31.07;28.33;34.07;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:01:19;30.21;28.20;32.32;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:01:49;30.25;28.66;37.53;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:02:20;31.69;29.42;38.79;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:02:50;31.67;29.86;35.57;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:03:20;31.47;29.69;41.36;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:03:52;32.14;30.01;36.08;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:04:24;32.61;30.30;36.24;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:04:55;33.21;31.53;38.07;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:05:25;32.92;31.20;35.90;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:06:04;32.59;30.40;37.91;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:06:35;34.20;30.88;53.53;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:07:05;33.86;30.00;40.48;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:08:06;33.14;30.45;40.29;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:08:37;40.94;32.73;50.85;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:09:09;43.10;35.48;53.32;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:09:39;40.65;34.50;46.44;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:10:10;38.47;34.84;43.58;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:10:41;39.33;34.85;45.34;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:11:18;37.98;34.69;43.18;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:11:49;38.21;34.75;47.56;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:12:20;36.42;33.95;52.09;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:12:50;49.30;35.42;65.33;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:13:21;52.23;39.78;62.72;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:13:55;48.83;40.85;61.97;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:14:26;43.37;36.86;51.44;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:14:56;42.20;36.74;50.44;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:15:26;43.92;36.22;53.57;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:16:01;38.13;33.62;56.45;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:16:36;36.21;33.38;39.34;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:17:08;34.37;31.72;38.27;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:17:39;34.20;31.80;41.00;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:18:10;34.18;31.79;42.24;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:18:41;35.14;32.41;39.41;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:19:14;34.22;31.56;38.26;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:19:45;34.11;32.02;41.88;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:20:16;35.73;32.66;38.88;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:20:47;34.49;32.32;41.41;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:21:17;34.92;32.39;39.10;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:21:49;35.81;33.86;40.37;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:22:19;34.92;32.42;39.05;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:22:50;36.23;33.48;42.27;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:23:20;36.57;34.09;40.47;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:23:50;38.15;34.77;56.69;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:24:21;40.58;36.31;49.31;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:24:52;44.19;38.26;55.14;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:25:22;42.49;36.96;50.35;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:25:56;38.52;34.07;43.91;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:26:27;37.61;33.26;45.60;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:26:58;37.69;34.88;41.50;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:27:28;36.63;33.52;41.44;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:27:59;37.68;34.06;43.00;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:28:29;37.93;33.64;44.17;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:29:00;35.60;32.92;40.92;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:29:30;35.36;32.08;41.23;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:30:01;35.12;31.90;38.57;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:30:31;33.88;32.02;36.78;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:31:02;35.12;32.38;41.79;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:31:33;36.02;32.53;56.00;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:32:03;36.02;32.53;56.00;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:32:34;35.09;31.86;40.92;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:33:04;34.55;31.86;38.81;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:33:35;35.44;32.40;39.66;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:34:06;34.91;32.51;51.15;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:34:36;35.52;31.91;49.48;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:35:08;36.42;32.10;41.28;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:35:38;35.07;31.89;39.27;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:36:09;33.65;32.00;40.32;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:36:40;35.42;32.40;53.70;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:37:41;35.63;31.90;42.65;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:38:11;33.90;30.12;41.59;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:38:42;32.39;29.72;36.82;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:39:13;32.33;29.99;36.25;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:39:44;33.40;30.84;52.65;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:40:15;34.69;31.64;39.64;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:40:46;35.52;33.48;40.75;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:41:24;35.29;32.18;40.05;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:41:55;35.43;32.66;42.23;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:42:26;37.36;33.57;42.62;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:42:56;37.80;34.69;51.15;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:46:01;36.43;34.29;48.18;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:46:36;34.55;32.13;38.70;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:47:32;33.85;31.40;39.38;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:48:05;34.17;31.25;47.28;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:48:36;36.16;33.43;39.76;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:49:21;35.48;32.05;39.92;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:49:57;33.62;30.87;46.22;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:50:31;33.13;30.42;37.56;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:51:04;33.79;30.34;38.58;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:51:38;32.80;29.95;38.28;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:53:10;32.06;29.42;43.78;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:53:49;31.65;28.88;35.01;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:54:21;31.87;29.09;35.46;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:55:02;30.67;28.84;35.47;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:55:37;32.70;29.23;56.58;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:56:11;32.52;29.36;43.88;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:56:45;31.87;29.29;37.10;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:57:16;32.59;29.49;38.78;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:58:28;35.18;32.89;40.54;;
64393;Laerm;50712;49.506;10.400;2022-09-27T00:59:44;33.39;31.39;37.30;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:00:50;33.28;31.43;36.80;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:01:21;32.46;30.40;39.04;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:01:52;31.50;30.09;34.83;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:02:23;31.19;29.60;35.68;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:02:54;31.71;29.79;37.49;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:03:36;33.42;30.43;41.76;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:04:10;32.22;29.56;39.17;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:04:43;32.73;30.04;38.46;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:05:16;37.53;33.05;42.78;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:05:48;36.79;34.02;41.00;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:06:20;36.24;32.59;49.75;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:06:51;35.14;31.62;49.41;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:07:21;36.48;33.87;40.03;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:07:52;36.78;34.44;41.34;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:08:29;35.88;33.19;43.80;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:08:59;36.22;32.37;40.05;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:09:30;36.00;33.01;39.10;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:10:37;37.07;33.61;52.91;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:11:21;37.69;35.32;41.57;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:13:12;34.25;31.47;51.76;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:15:59;40.27;36.48;51.06;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:17:21;36.69;34.31;40.92;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:21:27;37.80;31.77;46.67;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:22:12;34.46;31.61;52.70;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:28:23;30.77;28.69;36.36;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:30:25;36.65;30.41;49.23;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:31:03;32.42;29.88;49.78;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:32:47;30.74;28.66;38.27;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:33:43;31.55;29.63;35.79;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:34:28;31.90;29.55;45.02;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:35:06;33.93;29.58;38.83;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:41:44;34.81;31.23;44.37;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:42:40;34.48;31.32;40.47;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:43:29;33.00;30.61;40.51;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:44:26;34.12;31.65;41.61;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:45:57;32.97;30.72;37.91;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:47:00;35.83;31.37;51.05;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:47:46;36.23;33.18;40.57;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:48:43;34.90;32.12;38.99;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:49:33;33.65;31.57;37.49;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:50:09;33.01;29.96;37.42;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:50:49;33.01;30.16;41.19;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:51:36;32.76;30.19;37.29;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:52:10;34.79;31.64;52.11;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:52:50;32.82;30.05;48.44;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:53:29;31.54;29.97;35.94;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:54:25;32.27;30.06;41.85;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:55:02;34.05;30.19;39.57;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:55:52;31.33;28.90;35.88;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:56:55;32.18;28.85;39.69;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:57:37;34.19;30.34;57.38;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:58:23;33.23;29.51;36.95;;
64393;Laerm;50712;49.506;10.400;2022-09-27T01:59:42;34.35;30.51;46.09;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:00:38;35.88;31.28;45.10;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:01:13;34.65;29.72;42.87;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:01:47;33.07;29.73;43.39;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:02:23;33.63;30.95;38.17;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:03:32;32.84;29.70;41.50;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:04:36;33.28;30.09;54.48;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:05:16;33.42;30.16;38.35;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:05:54;33.05;29.91;37.73;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:07:00;32.42;29.19;40.04;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:07:44;32.79;29.63;39.77;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:08:27;32.37;29.28;38.97;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:09:13;33.08;29.45;38.38;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:09:58;31.56;28.90;36.27;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:10:50;31.29;29.01;38.57;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:11:23;31.63;29.07;37.45;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:12:05;32.39;29.82;51.93;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:12:48;33.20;30.05;47.55;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:13:30;35.52;31.04;42.40;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:14:24;32.09;29.30;40.07;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:15:05;31.11;28.88;33.90;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:16:00;34.80;29.32;46.78;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:17:08;36.55;29.76;45.17;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:18:00;32.84;29.36;39.63;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:18:38;29.93;28.53;36.36;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:20:55;30.56;28.02;35.62;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:21:36;30.28;28.72;33.84;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:22:29;30.67;28.24;50.66;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:23:47;29.82;28.21;39.84;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:24:23;29.94;28.49;32.64;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:25:57;30.30;28.79;33.18;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:26:32;30.39;28.68;34.46;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:27:15;30.21;28.79;34.75;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:29:00;31.74;28.39;37.77;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:29:49;31.35;29.01;35.91;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:30:23;30.96;29.03;34.68;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:31:01;30.46;28.75;33.47;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:31:37;30.42;28.53;32.56;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:32:08;30.17;28.26;34.04;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:32:39;31.56;28.89;34.83;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:33:11;30.35;28.69;36.29;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:33:48;30.61;28.79;35.71;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:34:25;31.50;29.23;35.85;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:35:00;30.26;28.26;35.05;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:35:33;31.16;28.44;39.76;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:36:35;38.72;30.88;46.20;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:37:06;38.35;30.72;46.51;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:37:38;32.31;29.21;47.87;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:38:09;33.05;29.54;41.83;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:38:41;30.69;28.76;32.87;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:39:13;32.68;28.65;36.33;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:39:44;31.47;29.39;34.80;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:40:15;31.89;28.68;38.61;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:40:46;31.37;29.03;37.25;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:41:19;35.56;30.26;44.26;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:41:50;34.80;31.86;42.52;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:42:21;33.10;30.58;36.52;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:42:52;33.43;30.46;38.32;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:43:26;33.69;29.94;42.86;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:44:04;33.36;30.39;37.32;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:44:36;35.08;30.06;41.21;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:45:08;32.26;29.70;37.03;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:47:34;36.61;31.62;45.21;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:50:36;31.79;29.17;35.33;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:51:42;32.09;29.38;37.89;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:54:22;31.21;28.91;34.77;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:55:23;30.25;28.18;33.18;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:56:09;30.90;28.70;34.54;;
64393;Laerm;50712;49.506;10.400;2022-09-27T02:57:10;29.87;28.41;38.70;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:00:05;34.44;29.29;47.11;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:03:36;31.41;28.81;37.08;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:04:16;30.65;29.15;36.71;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:04:55;31.19;28.76;36.58;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:05:36;37.14;31.81;47.83;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:06:10;34.56;30.55;40.75;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:06:44;34.55;30.59;44.26;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:07:16;31.46;29.19;36.43;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:07:47;31.10;29.14;33.27;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:08:18;31.80;29.30;36.35;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:08:49;31.83;29.85;35.86;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:09:23;32.31;29.24;37.42;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:09:54;31.62;29.16;34.69;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:10:27;30.70;28.88;33.96;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:10:58;30.96;28.93;34.46;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:11:28;30.42;28.70;35.14;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:11:59;30.98;29.02;33.30;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:12:29;31.88;29.69;37.32;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:13:00;32.14;29.86;36.78;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:13:31;31.31;29.62;33.48;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:14:03;31.30;29.50;33.80;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:14:33;32.69;30.19;37.48;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:15:14;32.59;29.21;38.01;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:16:04;31.27;29.19;34.60;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:17:07;32.60;29.47;36.63;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:18:02;32.64;29.72;39.25;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:18:45;31.54;29.56;37.63;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:19:35;32.77;30.29;47.45;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:20:39;41.97;32.06;56.72;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:21:18;40.61;33.25;51.94;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:21:50;35.55;31.74;52.00;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:22:20;35.71;31.41;55.27;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:22:50;33.10;30.47;48.90;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:23:21;33.81;30.58;47.64;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:23:52;43.33;34.00;48.98;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:24:22;43.79;39.14;51.51;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:24:53;39.96;34.46;45.57;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:25:23;34.26;31.31;47.85;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:25:54;37.48;33.18;50.15;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:26:25;33.57;31.03;48.11;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:26:56;33.47;30.47;51.67;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:27:27;33.53;31.18;50.80;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:27:57;33.86;31.49;44.83;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:28:27;34.05;30.54;53.43;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:28:59;32.08;29.77;41.14;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:29:29;39.91;32.27;48.61;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:30:08;41.91;35.47;51.07;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:30:40;44.42;37.91;52.95;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:31:50;36.60;33.01;41.99;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:32:47;36.60;33.01;41.99;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:33:42;36.65;32.05;57.64;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:34:14;43.50;34.90;51.81;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:34:45;38.14;33.78;55.34;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:35:15;39.61;34.58;55.20;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:35:46;42.21;35.48;48.80;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:36:17;37.26;33.99;55.10;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:36:48;38.36;35.29;52.53;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:37:18;43.13;36.55;55.77;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:37:49;42.22;37.81;56.01;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:38:19;39.02;34.09;57.61;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:38:50;35.99;32.79;49.72;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:39:22;35.69;31.69;48.26;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:39:52;34.64;31.49;53.75;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:40:23;33.74;30.75;41.82;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:40:53;34.13;30.53;54.26;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:41:23;32.91;30.96;43.78;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:41:55;33.87;31.17;44.40;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:42:26;32.71;30.61;46.00;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:42:57;37.53;30.83;50.30;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:43:27;34.70;31.32;53.64;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:44:01;34.09;30.04;58.27;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:44:32;32.34;29.68;40.96;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:45:02;33.86;30.39;53.26;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:45:33;34.55;30.15;46.46;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:46:07;34.04;30.53;46.66;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:46:38;34.38;30.71;52.86;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:47:09;37.93;33.02;44.66;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:47:41;39.02;35.40;48.15;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:48:12;36.41;32.41;43.29;;
64393;Laerm;50712;49.506;10.400;2022-09-27T03:48:43;34.87;32.27;49.00;;
