sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47711;PMS7003;57457;51.634;5.886;2022-09-27T00:08:07;0.01;1.64;
47711;PMS7003;57457;51.634;5.886;2022-09-27T00:21:26;0.01;1.75;
47711;PMS7003;57457;51.634;5.886;2022-09-27T00:48:06;0.48;1.97;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-27T01:28:04;0.01;1.43;
47711;PMS7003;57457;51.634;5.886;2022-09-27T01:41:24;0.01;1.64;
47711;PMS7003;57457;51.634;5.886;2022-09-27T01:54:44;0.48;1.54;
47711;PMS7003;57457;51.634;5.886;2022-09-27T02:08:03;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-09-27T02:21:23;0.01;1.43;
47711;PMS7003;57457;51.634;5.886;2022-09-27T02:48:02;0.84;1.21;
47711;PMS7003;57457;51.634;5.886;2022-09-27T03:14:41;0.01;1.54;
47711;PMS7003;57457;51.634;5.886;2022-09-27T03:28:01;0.0;1.54;
47711;PMS7003;57457;51.634;5.886;2022-09-27T03:54:40;0.01;1.43;
47711;PMS7003;57457;51.634;5.886;2022-09-27T04:21:19;0.01;1.54;
47711;PMS7003;57457;51.634;5.886;2022-09-27T04:34:39;0.01;1.86;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-27T05:14:38;;;
47711;PMS7003;57457;51.634;5.886;2022-09-27T05:27:57;0.01;;
47711;PMS7003;57457;51.634;5.886;2022-09-27T06:47:55;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-09-27T07:01:15;;;
47711;PMS7003;57457;51.634;5.886;2022-09-27T07:41:14;0.01;2.3;1.32
47711;PMS7003;57457;51.634;5.886;2022-09-27T08:07:53;3.36;2.73;1.54
47711;PMS7003;57457;51.634;5.886;2022-09-27T08:21:12;0.24;3.28;1.64
47711;PMS7003;57457;51.634;5.886;2022-09-27T08:47:52;2.04;4.91;2.73
47711;PMS7003;57457;51.634;5.886;2022-09-27T09:01:11;3.73;5.57;3.06
47711;PMS7003;57457;51.634;5.886;2022-09-27T09:14:31;4.09;5.79;3.06
47711;PMS7003;57457;51.634;5.886;2022-09-27T09:27:50;4.33;7.2;3.17
47711;PMS7003;57457;51.634;5.886;2022-09-27T09:54:30;7.21;9.6;4.26
47711;PMS7003;57457;51.634;5.886;2022-09-27T10:07:49;7.09;9.17;4.15
47711;PMS7003;57457;51.634;5.886;2022-09-27T10:21:09;8.53;8.62;3.93
47711;PMS7003;57457;51.634;5.886;2022-09-27T10:34:29;4.21;6.22;2.84
47711;PMS7003;57457;51.634;5.886;2022-09-27T11:01:08;0.36;3.61;1.86
47711;PMS7003;57457;51.634;5.886;2022-09-27T11:27:47;0.6;3.82;1.86
47711;PMS7003;57457;51.634;5.886;2022-09-27T11:41:07;0.01;1.86;
47711;PMS7003;57457;51.634;5.886;2022-09-27T12:07:46;0.96;1.43;
47711;PMS7003;57457;51.634;5.886;2022-09-27T12:21:05;0.01;1.86;
47711;PMS7003;57457;51.634;5.886;2022-09-27T13:01:04;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-09-27T13:27:44;;;
47711;PMS7003;57457;51.634;5.886;2022-09-27T13:41:03;;;
47711;PMS7003;57457;51.634;5.886;2022-09-27T13:54:23;;;
47711;PMS7003;57457;51.634;5.886;2022-09-27T14:07:42;0.01;1.54;
47711;PMS7003;57457;51.634;5.886;2022-09-27T14:34:22;0.01;1.54;1.32
47711;PMS7003;57457;51.634;5.886;2022-09-27T15:14:20;0.01;2.84;1.54
