sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29774;SDS011;16676;51.202;6.774;2022-09-27T00:03:53;20.75;;;8.85;;
29774;SDS011;16676;51.202;6.774;2022-09-27T00:07:57;22.25;;;9.13;;
29774;SDS011;16676;51.202;6.774;2022-09-27T00:11:59;21.75;;;8.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T00:16:02;21.42;;;8.52;;
29774;SDS011;16676;51.202;6.774;2022-09-27T00:20:05;23.48;;;9.15;;
29774;SDS011;16676;51.202;6.774;2022-09-27T00:24:12;20.83;;;8.32;;
29774;SDS011;16676;51.202;6.774;2022-09-27T00:28:15;23.98;;;8.73;;
29774;SDS011;16676;51.202;6.774;2022-09-27T00:32:17;20.55;;;8.10;;
29774;SDS011;16676;51.202;6.774;2022-09-27T00:36:20;23.90;;;8.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T00:40:24;18.40;;;8.15;;
29774;SDS011;16676;51.202;6.774;2022-09-27T00:44:50;18.73;;;8.10;;
29774;SDS011;16676;51.202;6.774;2022-09-27T00:49:02;19.70;;;7.90;;
29774;SDS011;16676;51.202;6.774;2022-09-27T00:53:09;16.50;;;7.40;;
29774;SDS011;16676;51.202;6.774;2022-09-27T00:57:16;18.25;;;7.93;;
29774;SDS011;16676;51.202;6.774;2022-09-27T01:01:19;18.48;;;7.38;;
29774;SDS011;16676;51.202;6.774;2022-09-27T01:05:22;18.25;;;7.97;;
29774;SDS011;16676;51.202;6.774;2022-09-27T01:09:27;19.15;;;8.00;;
29774;SDS011;16676;51.202;6.774;2022-09-27T01:13:34;20.25;;;7.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T01:17:46;17.80;;;8.00;;
29774;SDS011;16676;51.202;6.774;2022-09-27T01:21:55;16.35;;;6.57;;
29774;SDS011;16676;51.202;6.774;2022-09-27T01:26:05;20.40;;;7.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T01:30:21;18.83;;;7.53;;
29774;SDS011;16676;51.202;6.774;2022-09-27T01:34:26;17.08;;;7.15;;
29774;SDS011;16676;51.202;6.774;2022-09-27T01:38:39;15.18;;;6.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T01:42:46;16.77;;;7.18;;
29774;SDS011;16676;51.202;6.774;2022-09-27T01:46:53;16.80;;;6.72;;
29774;SDS011;16676;51.202;6.774;2022-09-27T01:51:00;15.40;;;6.88;;
29774;SDS011;16676;51.202;6.774;2022-09-27T01:55:07;20.80;;;7.20;;
29774;SDS011;16676;51.202;6.774;2022-09-27T01:59:12;17.63;;;6.88;;
29774;SDS011;16676;51.202;6.774;2022-09-27T02:03:20;16.10;;;6.40;;
29774;SDS011;16676;51.202;6.774;2022-09-27T02:07:27;17.05;;;6.47;;
29774;SDS011;16676;51.202;6.774;2022-09-27T02:11:33;11.70;;;5.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T02:15:40;15.48;;;6.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T02:19:51;15.52;;;6.32;;
29774;SDS011;16676;51.202;6.774;2022-09-27T02:23:56;13.68;;;5.97;;
29774;SDS011;16676;51.202;6.774;2022-09-27T02:28:03;13.02;;;5.68;;
29774;SDS011;16676;51.202;6.774;2022-09-27T02:32:10;13.93;;;5.57;;
29774;SDS011;16676;51.202;6.774;2022-09-27T02:36:14;15.75;;;6.35;;
29774;SDS011;16676;51.202;6.774;2022-09-27T02:40:17;12.10;;;5.25;;
29774;SDS011;16676;51.202;6.774;2022-09-27T02:44:19;16.70;;;6.57;;
29774;SDS011;16676;51.202;6.774;2022-09-27T02:48:22;14.98;;;6.30;;
29774;SDS011;16676;51.202;6.774;2022-09-27T02:52:33;11.45;;;5.25;;
29774;SDS011;16676;51.202;6.774;2022-09-27T02:56:44;13.55;;;6.07;;
29774;SDS011;16676;51.202;6.774;2022-09-27T03:00:55;13.00;;;5.32;;
29774;SDS011;16676;51.202;6.774;2022-09-27T03:05:06;10.90;;;5.35;;
29774;SDS011;16676;51.202;6.774;2022-09-27T03:09:14;13.52;;;5.72;;
29774;SDS011;16676;51.202;6.774;2022-09-27T03:13:19;12.75;;;5.47;;
29774;SDS011;16676;51.202;6.774;2022-09-27T03:17:22;12.57;;;5.10;;
29774;SDS011;16676;51.202;6.774;2022-09-27T03:21:44;12.73;;;5.18;;
29774;SDS011;16676;51.202;6.774;2022-09-27T03:26:07;14.52;;;5.97;;
29774;SDS011;16676;51.202;6.774;2022-09-27T03:30:29;13.73;;;5.78;;
29774;SDS011;16676;51.202;6.774;2022-09-27T03:34:51;12.68;;;5.03;;
29774;SDS011;16676;51.202;6.774;2022-09-27T03:38:54;13.73;;;5.78;;
29774;SDS011;16676;51.202;6.774;2022-09-27T03:42:58;14.38;;;5.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T03:47:00;10.02;;;5.00;;
29774;SDS011;16676;51.202;6.774;2022-09-27T03:51:02;10.85;;;4.85;;
29774;SDS011;16676;51.202;6.774;2022-09-27T03:55:05;9.40;;;4.63;;
29774;SDS011;16676;51.202;6.774;2022-09-27T03:59:09;12.68;;;5.00;;
29774;SDS011;16676;51.202;6.774;2022-09-27T04:03:11;10.98;;;5.15;;
29774;SDS011;16676;51.202;6.774;2022-09-27T04:07:13;9.93;;;5.00;;
29774;SDS011;16676;51.202;6.774;2022-09-27T04:11:17;12.60;;;4.88;;
29774;SDS011;16676;51.202;6.774;2022-09-27T04:15:20;10.50;;;5.03;;
29774;SDS011;16676;51.202;6.774;2022-09-27T04:19:22;10.80;;;4.68;;
29774;SDS011;16676;51.202;6.774;2022-09-27T04:23:24;10.05;;;4.93;;
29774;SDS011;16676;51.202;6.774;2022-09-27T04:27:27;9.15;;;4.43;;
29774;SDS011;16676;51.202;6.774;2022-09-27T04:31:31;9.32;;;4.13;;
29774;SDS011;16676;51.202;6.774;2022-09-27T04:35:33;8.85;;;4.85;;
29774;SDS011;16676;51.202;6.774;2022-09-27T04:39:52;11.40;;;4.75;;
29774;SDS011;16676;51.202;6.774;2022-09-27T04:43:54;11.10;;;4.57;;
29774;SDS011;16676;51.202;6.774;2022-09-27T04:47:58;12.70;;;4.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T04:52:00;10.38;;;4.28;;
29774;SDS011;16676;51.202;6.774;2022-09-27T04:56:04;10.63;;;4.35;;
29774;SDS011;16676;51.202;6.774;2022-09-27T05:00:07;9.85;;;4.68;;
29774;SDS011;16676;51.202;6.774;2022-09-27T05:04:11;12.68;;;4.28;;
29774;SDS011;16676;51.202;6.774;2022-09-27T05:08:14;13.43;;;4.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T05:12:16;9.40;;;4.40;;
29774;SDS011;16676;51.202;6.774;2022-09-27T05:16:19;10.15;;;3.80;;
29774;SDS011;16676;51.202;6.774;2022-09-27T05:20:22;12.35;;;4.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T05:24:25;11.25;;;4.15;;
29774;SDS011;16676;51.202;6.774;2022-09-27T05:28:28;8.45;;;4.10;;
29774;SDS011;16676;51.202;6.774;2022-09-27T05:32:30;9.93;;;3.97;;
29774;SDS011;16676;51.202;6.774;2022-09-27T05:36:33;8.60;;;4.13;;
29774;SDS011;16676;51.202;6.774;2022-09-27T05:40:36;8.63;;;3.90;;
29774;SDS011;16676;51.202;6.774;2022-09-27T05:44:38;10.85;;;4.40;;
29774;SDS011;16676;51.202;6.774;2022-09-27T05:48:40;10.27;;;4.30;;
29774;SDS011;16676;51.202;6.774;2022-09-27T05:52:44;7.45;;;3.78;;
29774;SDS011;16676;51.202;6.774;2022-09-27T05:56:46;7.95;;;3.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T06:00:48;7.53;;;3.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T06:04:50;8.45;;;3.55;;
29774;SDS011;16676;51.202;6.774;2022-09-27T06:08:55;7.28;;;3.30;;
29774;SDS011;16676;51.202;6.774;2022-09-27T06:13:00;6.93;;;3.42;;
29774;SDS011;16676;51.202;6.774;2022-09-27T06:17:04;6.93;;;3.40;;
29774;SDS011;16676;51.202;6.774;2022-09-27T06:21:06;7.43;;;3.42;;
29774;SDS011;16676;51.202;6.774;2022-09-27T06:25:09;7.25;;;3.17;;
29774;SDS011;16676;51.202;6.774;2022-09-27T06:29:12;7.60;;;3.38;;
29774;SDS011;16676;51.202;6.774;2022-09-27T06:33:14;5.38;;;2.03;;
29774;SDS011;16676;51.202;6.774;2022-09-27T06:37:17;3.92;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-09-27T06:41:21;6.07;;;1.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T06:45:23;3.10;;;1.38;;
29774;SDS011;16676;51.202;6.774;2022-09-27T06:49:25;5.28;;;1.40;;
29774;SDS011;16676;51.202;6.774;2022-09-27T06:53:27;2.83;;;1.15;;
29774;SDS011;16676;51.202;6.774;2022-09-27T06:57:30;6.85;;;1.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T07:01:50;2.90;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-09-27T07:05:53;4.55;;;1.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T07:09:56;5.63;;;2.00;;
29774;SDS011;16676;51.202;6.774;2022-09-27T07:14:00;5.47;;;1.95;;
29774;SDS011;16676;51.202;6.774;2022-09-27T07:18:04;6.53;;;1.73;;
29774;SDS011;16676;51.202;6.774;2022-09-27T07:22:07;3.65;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-09-27T07:26:09;5.32;;;1.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T07:30:13;5.65;;;1.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T07:34:16;5.10;;;1.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T07:38:18;4.82;;;1.55;;
29774;SDS011;16676;51.202;6.774;2022-09-27T07:42:20;4.95;;;1.45;;
29774;SDS011;16676;51.202;6.774;2022-09-27T07:46:24;6.70;;;1.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T07:50:26;6.47;;;1.40;;
29774;SDS011;16676;51.202;6.774;2022-09-27T07:54:28;5.88;;;1.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T07:58:30;6.47;;;1.38;;
29774;SDS011;16676;51.202;6.774;2022-09-27T08:02:34;2.65;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-09-27T08:06:36;3.25;;;1.55;;
29774;SDS011;16676;51.202;6.774;2022-09-27T08:10:38;3.85;;;1.48;;
29774;SDS011;16676;51.202;6.774;2022-09-27T08:14:43;4.22;;;1.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T08:18:46;4.05;;;1.08;;
29774;SDS011;16676;51.202;6.774;2022-09-27T08:22:48;2.65;;;1.35;;
29774;SDS011;16676;51.202;6.774;2022-09-27T08:26:51;3.88;;;1.40;;
29774;SDS011;16676;51.202;6.774;2022-09-27T08:30:53;7.15;;;1.52;;
29774;SDS011;16676;51.202;6.774;2022-09-27T08:34:56;5.03;;;1.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T08:38:58;4.68;;;1.40;;
29774;SDS011;16676;51.202;6.774;2022-09-27T08:43:03;5.22;;;1.40;;
29774;SDS011;16676;51.202;6.774;2022-09-27T08:47:11;2.78;;;1.17;;
29774;SDS011;16676;51.202;6.774;2022-09-27T08:51:17;2.08;;;1.02;;
29774;SDS011;16676;51.202;6.774;2022-09-27T08:55:29;2.75;;;1.27;;
29774;SDS011;16676;51.202;6.774;2022-09-27T08:59:38;3.42;;;1.25;;
29774;SDS011;16676;51.202;6.774;2022-09-27T09:03:43;2.65;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-09-27T09:08:03;4.20;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-09-27T09:12:23;3.15;;;1.15;;
29774;SDS011;16676;51.202;6.774;2022-09-27T09:16:51;1.98;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-27T09:21:06;8.85;;;1.27;;
29774;SDS011;16676;51.202;6.774;2022-09-27T09:25:25;2.80;;;0.93;;
29774;SDS011;16676;51.202;6.774;2022-09-27T09:29:35;2.13;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-27T09:33:55;2.65;;;1.13;;
29774;SDS011;16676;51.202;6.774;2022-09-27T09:38:02;5.60;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-09-27T09:42:12;2.78;;;0.85;;
29774;SDS011;16676;51.202;6.774;2022-09-27T09:46:21;3.75;;;0.98;;
29774;SDS011;16676;51.202;6.774;2022-09-27T09:50:28;3.42;;;0.98;;
29774;SDS011;16676;51.202;6.774;2022-09-27T09:54:33;2.53;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-09-27T09:58:43;1.77;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-09-27T10:02:48;2.47;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-09-27T10:06:53;1.67;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-09-27T10:10:58;1.98;;;0.88;;
29774;SDS011;16676;51.202;6.774;2022-09-27T10:15:03;2.13;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T10:19:05;2.28;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-09-27T10:23:10;2.00;;;0.95;;
29774;SDS011;16676;51.202;6.774;2022-09-27T10:27:15;3.08;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-09-27T10:31:19;2.35;;;0.77;;
29774;SDS011;16676;51.202;6.774;2022-09-27T10:35:31;1.42;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T10:39:36;2.55;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-27T10:43:40;2.13;;;1.02;;
29774;SDS011;16676;51.202;6.774;2022-09-27T10:47:43;1.30;;;0.65;;
29774;SDS011;16676;51.202;6.774;2022-09-27T10:51:48;1.25;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T10:55:53;1.77;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-27T10:59:56;1.90;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T11:04:02;1.45;;;0.77;;
29774;SDS011;16676;51.202;6.774;2022-09-27T11:08:19;1.58;;;0.88;;
29774;SDS011;16676;51.202;6.774;2022-09-27T11:12:23;1.98;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T11:16:30;3.47;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-27T11:20:50;3.28;;;0.77;;
29774;SDS011;16676;51.202;6.774;2022-09-27T11:25:01;1.52;;;0.75;;
29774;SDS011;16676;51.202;6.774;2022-09-27T11:29:16;1.92;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T11:33:40;2.78;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T11:37:55;1.00;;;0.43;;
29774;SDS011;16676;51.202;6.774;2022-09-27T11:42:19;0.95;;;0.47;;
29774;SDS011;16676;51.202;6.774;2022-09-27T11:46:32;2.15;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T11:50:46;2.78;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T11:55:02;1.83;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T11:59:29;0.70;;;0.35;;
29774;SDS011;16676;51.202;6.774;2022-09-27T12:03:44;1.75;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-09-27T12:08:04;1.40;;;0.77;;
29774;SDS011;16676;51.202;6.774;2022-09-27T12:12:20;0.73;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T12:16:25;3.55;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T12:20:29;1.20;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T12:24:35;5.88;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T12:28:42;2.40;;;0.55;;
29774;SDS011;16676;51.202;6.774;2022-09-27T12:32:53;1.20;;;0.52;;
29774;SDS011;16676;51.202;6.774;2022-09-27T12:37:02;2.13;;;0.82;;
29774;SDS011;16676;51.202;6.774;2022-09-27T12:41:09;2.55;;;0.77;;
29774;SDS011;16676;51.202;6.774;2022-09-27T12:45:15;2.30;;;0.98;;
29774;SDS011;16676;51.202;6.774;2022-09-27T12:49:31;1.88;;;0.82;;
29774;SDS011;16676;51.202;6.774;2022-09-27T12:53:44;4.95;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-09-27T13:02:37;6.45;;;2.10;;
29774;SDS011;16676;51.202;6.774;2022-09-27T13:07:07;11.45;;;2.88;;
29774;SDS011;16676;51.202;6.774;2022-09-27T13:11:19;5.25;;;1.52;;
29774;SDS011;16676;51.202;6.774;2022-09-27T13:15:26;4.37;;;1.80;;
29774;SDS011;16676;51.202;6.774;2022-09-27T13:19:40;2.65;;;1.17;;
29774;SDS011;16676;51.202;6.774;2022-09-27T13:23:49;4.05;;;1.13;;
29774;SDS011;16676;51.202;6.774;2022-09-27T13:27:51;3.83;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-09-27T13:32:00;3.13;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-27T13:36:19;2.60;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-09-27T13:40:28;2.05;;;0.88;;
29774;SDS011;16676;51.202;6.774;2022-09-27T13:44:33;1.50;;;0.82;;
29774;SDS011;16676;51.202;6.774;2022-09-27T13:48:48;2.83;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T13:52:59;2.33;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-27T14:01:44;3.63;;;1.05;;
29774;SDS011;16676;51.202;6.774;2022-09-27T14:05:53;1.00;;;0.75;;
29774;SDS011;16676;51.202;6.774;2022-09-27T14:10:00;0.95;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T14:14:03;0.93;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T14:18:08;1.85;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T14:22:14;0.85;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T14:26:25;0.85;;;0.55;;
29774;SDS011;16676;51.202;6.774;2022-09-27T14:30:29;1.02;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T14:34:31;0.47;;;0.30;;
29774;SDS011;16676;51.202;6.774;2022-09-27T14:38:33;1.08;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T14:42:37;2.78;;;0.47;;
29774;SDS011;16676;51.202;6.774;2022-09-27T14:46:39;1.55;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T14:50:41;2.17;;;0.52;;
29774;SDS011;16676;51.202;6.774;2022-09-27T14:54:56;2.25;;;0.65;;
29774;SDS011;16676;51.202;6.774;2022-09-27T14:59:06;4.68;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T15:03:16;5.68;;;0.93;;
29774;SDS011;16676;51.202;6.774;2022-09-27T15:07:23;1.80;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T15:11:26;1.65;;;0.45;;
29774;SDS011;16676;51.202;6.774;2022-09-27T15:15:31;4.35;;;0.65;;
29774;SDS011;16676;51.202;6.774;2022-09-27T15:19:34;3.47;;;0.63;;
29774;SDS011;16676;51.202;6.774;2022-09-27T15:23:37;4.30;;;0.85;;
29774;SDS011;16676;51.202;6.774;2022-09-27T15:27:44;2.67;;;0.68;;
29774;SDS011;16676;51.202;6.774;2022-09-27T15:31:58;2.95;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-27T15:36:04;3.85;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-09-27T15:57:53;4.68;;;0.82;;
29774;SDS011;16676;51.202;6.774;2022-09-27T16:01:59;7.20;;;1.13;;
29774;SDS011;16676;51.202;6.774;2022-09-27T16:06:03;5.93;;;0.95;;
29774;SDS011;16676;51.202;6.774;2022-09-27T16:10:09;3.95;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-27T16:14:15;3.28;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T16:18:18;3.55;;;1.02;;
29774;SDS011;16676;51.202;6.774;2022-09-27T16:22:21;3.33;;;0.93;;
29774;SDS011;16676;51.202;6.774;2022-09-27T16:26:23;2.78;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-09-27T16:30:25;1.75;;;0.65;;
29774;SDS011;16676;51.202;6.774;2022-09-27T16:34:29;2.22;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T16:38:32;3.13;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-09-27T16:42:34;2.60;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-27T16:46:38;3.70;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-27T16:50:40;2.88;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T16:55:01;3.63;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-27T16:59:03;2.22;;;0.65;;
29774;SDS011;16676;51.202;6.774;2022-09-27T17:03:06;1.00;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T17:07:09;2.35;;;0.73;;
29774;SDS011;16676;51.202;6.774;2022-09-27T17:11:14;2.85;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-09-27T17:15:17;1.88;;;0.77;;
29774;SDS011;16676;51.202;6.774;2022-09-27T17:19:19;1.98;;;0.75;;
29774;SDS011;16676;51.202;6.774;2022-09-27T17:23:22;3.10;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-09-27T17:27:27;1.40;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T17:31:29;1.25;;;0.65;;
29774;SDS011;16676;51.202;6.774;2022-09-27T17:35:33;2.50;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T17:39:35;1.10;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T17:43:39;0.93;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T17:52:05;1.48;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T17:56:07;1.38;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T18:00:11;1.77;;;0.52;;
29774;SDS011;16676;51.202;6.774;2022-09-27T18:04:14;2.45;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T18:08:18;3.85;;;0.57;;
29774;SDS011;16676;51.202;6.774;2022-09-27T18:12:20;1.15;;;0.55;;
29774;SDS011;16676;51.202;6.774;2022-09-27T18:16:26;1.45;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T18:20:32;1.30;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T18:24:34;2.13;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-09-27T18:28:37;1.58;;;0.45;;
29774;SDS011;16676;51.202;6.774;2022-09-27T18:32:41;1.00;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T18:36:43;1.05;;;0.52;;
29774;SDS011;16676;51.202;6.774;2022-09-27T18:40:46;1.38;;;0.55;;
29774;SDS011;16676;51.202;6.774;2022-09-27T18:44:48;1.63;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T18:48:51;0.68;;;0.40;;
29774;SDS011;16676;51.202;6.774;2022-09-27T18:52:53;1.58;;;0.85;;
29774;SDS011;16676;51.202;6.774;2022-09-27T18:56:55;0.73;;;0.32;;
29774;SDS011;16676;51.202;6.774;2022-09-27T19:00:58;1.30;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T19:05:01;0.93;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T19:09:03;1.35;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T19:13:07;1.13;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T19:17:09;1.73;;;0.75;;
29774;SDS011;16676;51.202;6.774;2022-09-27T19:21:12;1.17;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T19:25:16;1.33;;;0.40;;
29774;SDS011;16676;51.202;6.774;2022-09-27T19:29:18;1.00;;;0.52;;
29774;SDS011;16676;51.202;6.774;2022-09-27T19:33:20;1.38;;;0.77;;
29774;SDS011;16676;51.202;6.774;2022-09-27T19:37:23;0.70;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T19:41:25;1.52;;;0.45;;
29774;SDS011;16676;51.202;6.774;2022-09-27T19:45:27;2.13;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T19:49:29;1.77;;;0.73;;
29774;SDS011;16676;51.202;6.774;2022-09-27T19:53:33;2.10;;;0.75;;
29774;SDS011;16676;51.202;6.774;2022-09-27T19:57:35;1.30;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-09-27T20:01:37;1.38;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T20:05:41;2.05;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-09-27T20:09:44;1.20;;;0.77;;
29774;SDS011;16676;51.202;6.774;2022-09-27T20:13:46;1.90;;;0.75;;
29774;SDS011;16676;51.202;6.774;2022-09-27T20:17:49;1.23;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-09-27T20:21:52;1.67;;;0.68;;
29774;SDS011;16676;51.202;6.774;2022-09-27T20:26:02;1.33;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T20:30:05;3.05;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-09-27T20:34:09;2.38;;;0.73;;
29774;SDS011;16676;51.202;6.774;2022-09-27T20:38:12;4.70;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-09-27T20:42:16;2.38;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-27T20:46:18;1.60;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-09-27T20:50:20;1.95;;;0.77;;
29774;SDS011;16676;51.202;6.774;2022-09-27T20:54:22;2.05;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-27T20:58:26;1.90;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-09-27T21:02:29;1.55;;;0.75;;
29774;SDS011;16676;51.202;6.774;2022-09-27T21:06:31;1.83;;;0.75;;
29774;SDS011;16676;51.202;6.774;2022-09-27T21:10:33;2.30;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-09-27T21:14:36;2.17;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-09-27T21:18:38;2.15;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-09-27T21:22:40;0.98;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-09-27T21:26:42;2.08;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-09-27T21:30:46;1.65;;;0.82;;
29774;SDS011;16676;51.202;6.774;2022-09-27T21:34:48;3.13;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-27T21:38:49;1.85;;;0.85;;
29774;SDS011;16676;51.202;6.774;2022-09-27T21:42:52;1.30;;;0.82;;
29774;SDS011;16676;51.202;6.774;2022-09-27T21:46:56;1.58;;;0.88;;
29774;SDS011;16676;51.202;6.774;2022-09-27T21:51:01;1.83;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-09-27T21:55:05;1.60;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-27T21:59:08;2.33;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-09-27T22:03:14;1.40;;;0.68;;
29774;SDS011;16676;51.202;6.774;2022-09-27T22:07:16;2.28;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-27T22:11:22;2.30;;;0.95;;
