sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73638;Laerm;53743;51.100;5.874;2022-09-27T00:00:59;35.86;31.34;49.58;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:02:00;59.02;31.89;74.76;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:03:00;57.81;29.48;73.48;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:04:02;38.97;28.97;59.57;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:05:02;32.44;29.68;44.62;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:06:21;31.52;28.61;38.64;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:07:22;30.78;28.69;35.94;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:08:23;58.59;30.07;73.39;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:09:23;33.49;29.67;40.57;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:10:24;31.28;29.03;39.95;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:11:33;62.48;32.19;77.96;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:12:35;46.79;29.79;62.38;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:13:36;33.29;29.50;49.97;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:14:36;55.98;30.89;70.34;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:15:37;34.91;29.09;51.22;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:16:41;32.65;29.55;45.08;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:17:42;32.01;29.47;38.80;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:18:43;31.89;29.42;36.28;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:19:44;33.25;30.24;48.91;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:20:44;32.79;29.99;40.05;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:21:46;33.10;29.73;46.65;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:22:48;64.02;29.73;80.31;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:23:49;31.87;29.51;36.54;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:24:51;32.61;29.89;48.94;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:25:57;32.50;28.97;52.74;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:26:58;33.75;29.48;48.04;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:27:59;33.54;30.10;45.79;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:28:59;33.08;30.35;40.53;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:30:00;32.69;28.94;41.80;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:31:02;33.54;30.45;44.98;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:32:03;34.57;30.30;48.70;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:33:04;36.61;30.97;47.50;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:34:06;32.49;30.32;39.80;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:35:07;33.01;30.16;42.30;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:36:08;32.26;29.94;40.72;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:37:10;32.29;29.70;42.97;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:38:12;32.73;29.82;45.13;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:39:14;32.98;29.76;45.69;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:40:15;39.17;30.82;54.98;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:41:24;57.72;33.42;72.70;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:42:25;33.66;29.92;45.46;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:43:47;31.89;29.77;39.35;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:45:13;33.33;29.66;47.34;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:46:45;56.06;31.02;72.24;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:47:57;37.34;30.84;50.87;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:49:19;33.22;30.71;38.63;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:50:38;34.97;30.07;48.55;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:51:47;33.82;30.61;43.89;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:53:41;35.61;30.67;53.86;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:54:54;38.33;32.07;53.83;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:56:02;35.81;31.17;52.36;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:57:05;33.92;30.87;42.93;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:58:08;33.65;31.23;43.48;;
73638;Laerm;53743;51.100;5.874;2022-09-27T00:59:23;34.81;31.27;50.56;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:00:25;35.27;32.07;48.17;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:01:26;43.09;31.81;57.38;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:02:30;49.38;42.79;65.81;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:04:03;59.45;43.72;76.41;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:05:09;50.24;45.01;64.09;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:06:11;51.55;44.45;67.68;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:07:13;50.36;45.05;66.52;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:08:14;50.40;45.43;65.79;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:09:15;50.00;43.86;67.33;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:10:18;50.21;45.16;64.09;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:11:45;49.55;42.84;64.55;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:13:26;49.75;41.37;69.71;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:16:29;50.61;44.90;63.96;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:18:13;45.31;37.46;61.29;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:19:42;41.44;37.09;56.85;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:23:56;58.74;33.92;75.11;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:25:27;42.77;34.61;54.01;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:29:55;42.45;36.29;56.17;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:34:17;43.02;36.01;60.34;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:36:54;42.67;37.18;55.55;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:38:37;54.64;35.02;73.63;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:40:11;39.98;35.58;52.82;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:42:01;39.99;34.48;55.60;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:43:21;43.09;36.77;60.79;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:44:46;58.47;36.46;76.74;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:46:11;58.97;34.30;74.22;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:49:39;54.59;35.52;71.16;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:50:59;62.84;35.47;78.65;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:52:08;39.33;36.00;49.52;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:53:28;39.43;33.59;56.58;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:54:55;37.73;33.29;50.81;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:56:20;35.95;33.14;46.28;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:57:39;37.64;34.14;48.89;;
73638;Laerm;53743;51.100;5.874;2022-09-27T01:59:12;36.21;32.74;52.46;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:00:20;36.07;32.70;48.50;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:01:27;35.84;32.69;49.13;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:02:45;36.48;32.87;50.06;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:04:16;36.77;32.30;52.24;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:05:55;38.11;32.27;57.37;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:07:42;52.35;31.97;68.82;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:09:06;34.86;31.26;46.32;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:10:39;57.45;33.58;74.84;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:11:56;36.71;32.70;52.04;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:13:21;34.96;32.06;41.77;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:14:34;34.41;31.67;42.01;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:16:05;35.61;31.96;49.78;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:17:29;35.57;32.41;50.19;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:18:50;36.15;32.90;48.73;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:20:34;39.66;32.36;52.30;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:23:18;35.67;33.25;43.29;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:24:42;35.97;33.13;45.78;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:26:01;54.23;33.78;71.67;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:27:16;42.67;36.41;55.43;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:29:40;36.65;32.50;49.77;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:30:43;35.27;32.35;45.47;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:31:55;36.42;31.98;52.88;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:32:56;35.07;32.54;43.44;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:34:09;35.76;32.65;45.05;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:35:33;35.67;32.69;41.24;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:36:35;35.34;32.58;41.31;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:37:37;57.23;33.98;70.32;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:38:39;35.61;32.11;42.70;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:39:41;37.49;32.82;59.41;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:40:45;35.44;33.00;49.71;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:41:46;35.82;32.91;40.71;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:42:48;35.40;32.24;49.35;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:43:55;35.73;33.23;43.63;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:44:58;59.57;34.66;71.84;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:49:48;36.80;33.35;48.34;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:52:49;37.18;33.90;45.91;;
73638;Laerm;53743;51.100;5.874;2022-09-27T02:56:02;54.79;34.80;70.58;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:01:57;53.35;32.63;70.34;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:03:40;36.82;33.13;41.42;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:04:53;39.58;34.52;56.30;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:06:07;57.32;34.81;74.72;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:07:12;37.74;34.36;46.92;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:08:14;37.48;34.57;43.18;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:09:22;62.29;36.23;77.11;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:10:27;57.30;35.82;72.37;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:11:28;61.92;36.89;78.60;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:12:29;40.02;34.98;52.79;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:13:30;39.27;34.47;57.42;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:14:32;37.64;34.24;47.95;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:15:41;54.94;35.49;69.82;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:16:41;55.91;36.29;69.80;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:17:55;38.73;35.33;44.49;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:19:14;38.98;34.74;58.65;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:20:34;43.17;34.78;62.52;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:21:41;48.00;36.47;61.22;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:22:43;40.03;35.55;47.00;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:23:44;57.78;38.51;71.08;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:24:45;40.53;38.00;51.98;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:25:46;42.91;38.16;49.48;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:26:47;39.15;35.31;52.10;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:27:47;61.72;35.97;76.08;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:28:48;59.87;36.66;73.01;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:29:49;40.18;36.04;48.41;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:30:50;60.25;35.64;72.50;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:32:14;61.42;38.94;74.65;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:33:38;59.75;38.25;73.20;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:34:42;40.29;36.67;49.62;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:35:43;40.54;36.13;52.17;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:36:44;40.58;35.59;56.40;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:37:44;59.12;37.37;70.46;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:38:46;38.01;35.61;45.14;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:39:50;53.83;36.33;68.15;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:40:51;40.87;36.81;49.31;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:41:52;62.34;37.31;77.10;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:42:53;61.83;35.76;76.45;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:43:54;40.05;36.45;48.40;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:44:59;61.10;34.71;74.52;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:46:00;50.17;35.79;66.51;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:47:00;40.54;37.28;54.15;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:48:01;54.73;37.17;68.17;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:49:02;45.18;35.55;58.21;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:50:04;64.75;35.33;77.96;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:51:05;62.37;37.46;76.46;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:52:06;53.09;36.05;68.57;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:53:07;57.65;37.24;71.96;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:54:09;38.66;35.15;49.96;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:55:11;60.54;35.37;77.62;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:56:12;56.07;35.92;70.81;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:57:13;59.46;37.01;79.31;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:58:14;58.75;37.33;75.92;;
73638;Laerm;53743;51.100;5.874;2022-09-27T03:59:15;64.86;40.03;79.09;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:00:34;59.55;36.35;72.71;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:01:36;38.10;35.12;41.27;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:02:54;63.10;35.07;79.61;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:03:58;62.29;43.20;72.67;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:05:05;45.46;37.10;57.89;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:06:06;61.37;37.75;77.44;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:07:12;64.66;40.19;78.60;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:08:13;57.57;36.70;76.61;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:09:15;55.97;37.19;75.01;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:10:29;61.89;40.21;74.03;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:11:30;62.72;39.16;75.82;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:12:30;62.18;39.64;76.91;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:13:33;55.85;37.31;70.17;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:14:33;56.74;36.17;74.91;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:15:57;59.32;37.06;76.43;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:17:16;60.33;37.90;75.59;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:18:31;61.44;38.08;80.87;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:19:35;60.85;38.14;74.95;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:20:42;63.19;38.56;77.39;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:21:46;61.85;38.87;74.01;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:22:47;58.67;39.79;72.48;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:23:48;63.27;38.68;77.45;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:24:51;62.19;39.93;72.57;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:25:59;60.65;39.79;75.86;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:27:23;61.12;40.17;73.80;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:28:25;61.48;39.40;71.98;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:29:25;61.66;40.23;75.23;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:30:28;58.67;39.80;72.08;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:31:47;61.77;39.75;76.17;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:33:10;64.02;43.25;75.70;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:34:31;61.58;39.60;78.78;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:35:55;64.17;42.56;75.48;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:37:28;62.27;43.85;76.64;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:38:35;64.19;40.43;76.02;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:39:36;59.38;39.23;70.77;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:40:39;57.68;39.23;71.92;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:41:40;61.54;41.13;73.95;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:42:41;62.49;42.76;74.55;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:43:41;61.01;41.07;72.88;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:44:43;67.02;49.02;75.31;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:45:44;65.14;42.72;74.91;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:46:45;59.92;39.78;72.82;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:47:49;66.04;43.67;79.08;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:48:50;63.28;42.90;80.76;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:49:51;64.23;44.85;74.35;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:50:56;65.44;41.57;76.90;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:51:57;63.41;45.37;76.14;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:52:58;64.13;43.29;75.56;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:53:59;63.36;43.75;74.53;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:55:04;66.35;43.62;76.62;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:56:06;60.89;39.22;74.12;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:57:08;61.72;42.32;73.44;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:58:10;65.85;44.87;76.02;;
73638;Laerm;53743;51.100;5.874;2022-09-27T04:59:11;65.72;44.33;80.49;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:00:15;43.78;38.96;59.91;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:01:18;62.83;41.77;74.57;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:02:19;59.74;42.87;73.83;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:03:55;62.68;41.55;73.78;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:04:57;65.20;41.92;76.14;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:05:59;59.37;40.31;77.41;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:07:00;63.39;43.20;73.54;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:08:09;62.79;43.25;74.36;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:09:39;64.85;40.51;77.80;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:10:40;65.66;45.23;80.55;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:11:40;61.90;41.92;71.63;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:13:02;65.62;39.48;79.03;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:14:04;62.15;39.86;75.93;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:15:09;67.50;46.26;74.91;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:16:19;63.56;42.97;78.25;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:17:58;63.53;44.58;75.27;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:19:37;66.04;41.20;81.10;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:20:41;64.71;44.12;75.33;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:21:47;65.36;42.94;77.83;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:22:48;66.10;44.63;75.46;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:23:49;66.88;47.61;79.75;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:24:49;60.99;41.24;73.31;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:25:50;64.69;47.86;75.75;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:26:52;64.58;50.70;72.07;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:27:52;63.64;49.15;71.93;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:28:53;67.56;44.87;79.19;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:29:54;63.55;43.25;77.73;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:31:00;65.53;46.18;77.30;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:32:02;69.26;45.42;81.34;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:33:03;70.38;58.07;78.33;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:34:35;68.81;48.84;79.40;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:35:36;63.63;40.81;74.94;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:36:37;65.99;45.16;76.18;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:37:38;64.13;41.35;74.07;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:38:40;66.70;47.17;80.99;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:39:41;67.66;46.29;76.10;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:40:42;60.24;43.01;70.41;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:41:45;68.00;51.34;77.50;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:42:51;67.30;49.11;77.44;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:43:52;60.13;42.96;69.01;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:44:53;65.97;47.92;74.52;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:45:53;66.94;50.30;77.95;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:46:55;64.92;44.76;74.10;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:47:58;64.48;44.62;73.57;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:48:59;68.61;49.06;76.17;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:50:00;66.90;51.51;76.59;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:51:01;68.16;50.78;77.13;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:52:04;66.56;48.66;79.06;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:53:05;66.36;47.70;73.33;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:54:06;69.90;44.79;86.55;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:55:07;66.35;43.00;79.08;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:56:08;66.06;42.30;75.54;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:57:29;64.65;41.68;76.47;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:58:35;69.02;53.08;79.88;;
73638;Laerm;53743;51.100;5.874;2022-09-27T05:59:56;64.19;41.12;76.10;;
73638;Laerm;53743;51.100;5.874;2022-09-27T06:01:18;66.88;47.77;75.13;;
73638;Laerm;53743;51.100;5.874;2022-09-27T06:02:37;67.75;46.95;76.84;;
73638;Laerm;53743;51.100;5.874;2022-09-27T06:04:16;67.99;51.13;77.63;;
73638;Laerm;53743;51.100;5.874;2022-09-27T06:05:36;66.21;45.38;76.07;;
73638;Laerm;53743;51.100;5.874;2022-09-27T06:07:00;67.45;53.63;75.44;;
73638;Laerm;53743;51.100;5.874;2022-09-27T06:08:09;67.99;48.46;77.60;;
73638;Laerm;53743;51.100;5.874;2022-09-27T06:09:16;66.09;42.83;77.19;;
73638;Laerm;53743;51.100;5.874;2022-09-27T06:10:19;68.55;51.71;78.22;;
73638;Laerm;53743;51.100;5.874;2022-09-27T06:11:21;63.38;44.14;75.45;;
73638;Laerm;53743;51.100;5.874;2022-09-27T06:12:23;66.02;42.13;74.06;;
73638;Laerm;53743;51.100;5.874;2022-09-27T06:13:24;68.03;54.47;75.81;;
73638;Laerm;53743;51.100;5.874;2022-09-27T06:14:25;68.74;43.26;80.91;;
73638;Laerm;53743;51.100;5.874;2022-09-27T06:15:42;68.51;52.51;78.90;;
73638;Laerm;53743;51.100;5.874;2022-09-27T06:16:43;67.14;43.41;80.00;;
