sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52926;SDS011;40783;49.710;8.842;2022-09-27T00:02:02;3.07;;;1.47;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:04:27;2.00;;;1.37;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:06:52;2.00;;;1.20;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:09:18;2.47;;;0.97;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:11:43;1.77;;;1.23;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:14:10;2.13;;;1.20;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:16:37;3.00;;;1.70;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:19:05;3.70;;;1.33;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:21:31;4.90;;;1.00;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:23:56;2.57;;;1.20;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:26:23;1.17;;;0.80;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:28:50;2.78;;;1.02;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:31:17;4.23;;;1.53;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:33:44;3.28;;;1.13;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:36:10;1.40;;;1.00;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:38:39;3.92;;;1.10;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:43:40;1.87;;;1.37;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:46:06;1.10;;;0.75;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:48:32;1.13;;;0.93;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:51:02;1.65;;;0.80;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:53:43;1.75;;;1.02;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:56:11;1.13;;;1.05;;
52926;SDS011;40783;49.710;8.842;2022-09-27T00:58:40;1.35;;;1.05;;
52926;SDS011;40783;49.710;8.842;2022-09-27T01:01:07;2.53;;;1.33;;
52926;SDS011;40783;49.710;8.842;2022-09-27T01:06:15;1.67;;;1.15;;
52926;SDS011;40783;49.710;8.842;2022-09-27T01:08:40;3.35;;;1.10;;
52926;SDS011;40783;49.710;8.842;2022-09-27T01:14:09;1.38;;;0.95;;
52926;SDS011;40783;49.710;8.842;2022-09-27T01:27:14;1.42;;;1.00;;
52926;SDS011;40783;49.710;8.842;2022-09-27T01:35:02;2.08;;;1.33;;
52926;SDS011;40783;49.710;8.842;2022-09-27T01:37:45;2.35;;;1.33;;
52926;SDS011;40783;49.710;8.842;2022-09-27T01:43:09;2.05;;;1.10;;
52926;SDS011;40783;49.710;8.842;2022-09-27T01:45:37;2.50;;;1.80;;
52926;SDS011;40783;49.710;8.842;2022-09-27T01:48:23;2.95;;;1.33;;
52926;SDS011;40783;49.710;8.842;2022-09-27T01:51:12;1.95;;;1.20;;
52926;SDS011;40783;49.710;8.842;2022-09-27T01:53:36;2.28;;;1.45;;
52926;SDS011;40783;49.710;8.842;2022-09-27T01:56:03;5.68;;;1.58;;
52926;SDS011;40783;49.710;8.842;2022-09-27T01:58:32;2.25;;;1.30;;
52926;SDS011;40783;49.710;8.842;2022-09-27T02:00:58;3.10;;;2.10;;
52926;SDS011;40783;49.710;8.842;2022-09-27T02:05:51;1.92;;;1.42;;
52926;SDS011;40783;49.710;8.842;2022-09-27T02:08:20;3.08;;;1.67;;
52926;SDS011;40783;49.710;8.842;2022-09-27T02:10:46;2.28;;;1.77;;
52926;SDS011;40783;49.710;8.842;2022-09-27T02:18:22;4.03;;;1.35;;
52926;SDS011;40783;49.710;8.842;2022-09-27T02:20:52;2.70;;;1.30;;
52926;SDS011;40783;49.710;8.842;2022-09-27T02:26:07;6.65;;;1.80;;
52926;SDS011;40783;49.710;8.842;2022-09-27T02:31:01;2.70;;;1.30;;
52926;SDS011;40783;49.710;8.842;2022-09-27T02:33:30;1.87;;;1.37;;
52926;SDS011;40783;49.710;8.842;2022-09-27T02:35:57;2.85;;;1.35;;
52926;SDS011;40783;49.710;8.842;2022-09-27T02:38:22;1.27;;;1.17;;
52926;SDS011;40783;49.710;8.842;2022-09-27T02:40:47;2.78;;;1.38;;
52926;SDS011;40783;49.710;8.842;2022-09-27T02:43:13;2.50;;;1.50;;
52926;SDS011;40783;49.710;8.842;2022-09-27T02:46:23;2.67;;;1.20;;
52926;SDS011;40783;49.710;8.842;2022-09-27T02:48:49;1.42;;;1.05;;
52926;SDS011;40783;49.710;8.842;2022-09-27T02:59:27;1.40;;;0.82;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:04:27;2.45;;;1.73;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:06:56;7.18;;;1.70;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:09:27;4.63;;;2.13;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:11:53;4.40;;;1.73;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:14:21;5.68;;;2.40;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:16:46;1.75;;;1.15;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:19:11;2.63;;;1.53;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:21:37;1.80;;;1.00;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:24:04;4.32;;;1.63;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:26:30;4.47;;;1.80;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:28:55;3.20;;;0.90;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:31:21;3.65;;;1.13;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:33:46;2.60;;;1.67;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:36:14;2.13;;;1.10;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:38:39;1.98;;;1.25;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:41:04;2.00;;;1.03;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:43:30;3.08;;;1.40;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:45:57;3.53;;;0.95;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:48:25;2.47;;;0.98;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:50:50;2.17;;;1.07;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:53:17;1.85;;;1.02;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:55:46;1.63;;;1.10;;
52926;SDS011;40783;49.710;8.842;2022-09-27T03:58:14;1.15;;;1.02;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:00:39;3.38;;;1.30;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:03:07;1.67;;;0.93;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:05:33;1.75;;;1.10;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:07:58;1.30;;;0.70;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:10:23;1.87;;;1.20;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:12:48;10.43;;;1.70;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:15:14;2.07;;;0.90;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:17:40;1.73;;;1.10;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:20:08;0.82;;;0.70;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:22:33;5.43;;;0.90;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:24:59;2.07;;;0.87;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:27:26;2.45;;;1.13;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:29:54;0.97;;;0.70;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:32:20;6.68;;;1.05;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:34:45;0.97;;;0.70;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:37:29;1.08;;;0.60;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:39:54;1.60;;;0.97;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:42:19;1.40;;;1.00;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:44:46;0.57;;;0.47;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:47:12;3.10;;;0.80;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:49:40;1.63;;;0.87;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:52:05;0.85;;;0.60;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:54:30;0.90;;;0.70;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:56:58;1.47;;;0.80;;
52926;SDS011;40783;49.710;8.842;2022-09-27T04:59:25;1.00;;;0.68;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:01:53;3.38;;;0.80;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:04:21;2.50;;;1.00;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:06:47;4.03;;;1.20;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:09:12;5.63;;;0.77;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:11:37;1.40;;;0.80;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:14:03;2.77;;;0.63;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:16:28;0.95;;;0.75;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:18:53;12.07;;;1.17;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:21:19;1.40;;;0.47;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:23:44;0.67;;;0.63;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:26:09;3.00;;;0.60;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:28:35;3.92;;;1.02;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:31:01;3.57;;;0.90;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:33:27;0.50;;;0.50;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:35:55;0.60;;;0.60;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:38:21;0.88;;;0.75;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:40:49;2.88;;;1.15;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:43:16;1.83;;;0.82;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:45:41;0.75;;;0.75;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:48:08;1.05;;;0.95;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:50:33;0.82;;;0.75;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:52:58;1.63;;;1.27;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:55:24;2.20;;;0.87;;
52926;SDS011;40783;49.710;8.842;2022-09-27T05:57:56;2.17;;;0.87;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:00:22;3.10;;;0.95;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:02:57;1.85;;;0.90;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:05:23;1.42;;;0.60;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:07:51;3.83;;;1.02;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:10:17;6.47;;;1.48;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:12:45;2.40;;;0.95;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:15:10;2.03;;;1.10;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:17:36;2.17;;;0.90;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:20:02;3.13;;;1.20;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:22:27;1.30;;;0.73;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:24:52;2.03;;;0.90;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:27:20;1.07;;;0.83;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:29:45;2.10;;;1.20;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:32:11;1.27;;;0.97;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:34:39;3.72;;;0.80;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:37:07;1.25;;;0.75;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:39:32;5.27;;;1.13;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:41:59;2.35;;;1.30;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:44:24;2.63;;;1.17;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:46:50;2.88;;;1.17;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:49:16;0.70;;;0.65;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:51:44;2.65;;;1.52;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:54:12;1.52;;;0.82;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:56:37;2.43;;;1.50;;
52926;SDS011;40783;49.710;8.842;2022-09-27T06:59:02;1.70;;;1.17;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:01:46;1.85;;;0.77;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:04:11;1.70;;;0.90;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:06:37;3.30;;;1.40;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:09:02;2.50;;;1.10;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:11:28;2.73;;;1.27;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:13:53;1.80;;;1.10;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:16:20;1.42;;;0.75;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:18:46;1.23;;;0.80;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:21:12;1.35;;;0.95;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:23:37;1.93;;;1.30;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:26:03;1.53;;;1.10;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:28:29;2.78;;;1.63;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:30:58;2.22;;;1.00;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:33:23;2.00;;;0.90;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:35:48;1.77;;;1.20;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:38:14;1.00;;;0.93;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:40:42;1.33;;;1.02;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:43:08;1.75;;;0.80;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:45:36;2.43;;;1.30;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:48:07;2.67;;;1.40;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:50:32;5.07;;;1.48;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:52:58;1.43;;;0.97;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:55:23;1.63;;;0.80;;
52926;SDS011;40783;49.710;8.842;2022-09-27T07:57:48;2.73;;;1.10;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:00:17;1.00;;;0.87;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:02:44;3.15;;;0.57;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:05:12;7.32;;;1.05;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:07:38;2.92;;;1.50;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:10:06;2.17;;;0.80;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:12:32;1.95;;;0.82;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:14:59;0.85;;;0.65;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:17:26;3.53;;;1.05;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:19:54;1.77;;;0.88;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:22:20;1.10;;;0.90;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:24:46;1.23;;;0.63;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:27:11;1.37;;;0.80;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:29:36;2.90;;;1.43;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:32:05;3.67;;;1.25;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:34:33;2.53;;;1.38;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:36:58;4.67;;;1.00;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:39:28;1.17;;;0.68;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:49:25;2.80;;;1.00;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:51:55;3.45;;;1.02;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:54:24;2.95;;;0.93;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:56:53;3.70;;;1.20;;
52926;SDS011;40783;49.710;8.842;2022-09-27T08:59:22;1.67;;;0.77;;
52926;SDS011;40783;49.710;8.842;2022-09-27T09:01:50;1.92;;;1.10;;
52926;SDS011;40783;49.710;8.842;2022-09-27T09:18:10;2.88;;;1.42;;
52926;SDS011;40783;49.710;8.842;2022-09-27T09:23:40;3.33;;;1.30;;
52926;SDS011;40783;49.710;8.842;2022-09-27T09:28:51;1.40;;;0.95;;
52926;SDS011;40783;49.710;8.842;2022-09-27T09:31:28;1.20;;;1.08;;
52926;SDS011;40783;49.710;8.842;2022-09-27T09:34:09;1.83;;;1.20;;
52926;SDS011;40783;49.710;8.842;2022-09-27T09:39:19;2.70;;;1.75;;
52926;SDS011;40783;49.710;8.842;2022-09-27T09:46:40;2.80;;;1.30;;
52926;SDS011;40783;49.710;8.842;2022-09-27T09:52:10;8.15;;;1.80;;
52926;SDS011;40783;49.710;8.842;2022-09-27T09:54:55;0.60;;;0.60;;
52926;SDS011;40783;49.710;8.842;2022-09-27T09:57:51;1.88;;;0.93;;
52926;SDS011;40783;49.710;8.842;2022-09-27T10:00:15;1.15;;;0.75;;
52926;SDS011;40783;49.710;8.842;2022-09-27T10:02:43;1.27;;;1.13;;
52926;SDS011;40783;49.710;8.842;2022-09-27T10:05:21;1.85;;;0.80;;
52926;SDS011;40783;49.710;8.842;2022-09-27T10:07:50;1.77;;;1.02;;
52926;SDS011;40783;49.710;8.842;2022-09-27T10:10:17;4.75;;;0.60;;
52926;SDS011;40783;49.710;8.842;2022-09-27T10:12:43;0.63;;;0.55;;
52926;SDS011;40783;49.710;8.842;2022-09-27T10:15:23;1.38;;;0.65;;
52926;SDS011;40783;49.710;8.842;2022-09-27T10:17:53;2.65;;;1.08;;
52926;SDS011;40783;49.710;8.842;2022-09-27T10:20:24;1.23;;;0.73;;
52926;SDS011;40783;49.710;8.842;2022-09-27T10:22:53;0.80;;;0.60;;
52926;SDS011;40783;49.710;8.842;2022-09-27T10:25:21;1.83;;;1.05;;
52926;SDS011;40783;49.710;8.842;2022-09-27T10:27:47;0.83;;;0.70;;
52926;SDS011;40783;49.710;8.842;2022-09-27T10:32:40;11.25;;;2.00;;
52926;SDS011;40783;49.710;8.842;2022-09-27T10:35:31;4.90;;;0.83;;
52926;SDS011;40783;49.710;8.842;2022-09-27T10:38:19;3.08;;;1.25;;
52926;SDS011;40783;49.710;8.842;2022-09-27T10:40:46;2.72;;;1.58;;
52926;SDS011;40783;49.710;8.842;2022-09-27T10:48:34;4.53;;;1.40;;
52926;SDS011;40783;49.710;8.842;2022-09-27T10:51:04;2.25;;;0.93;;
52926;SDS011;40783;49.710;8.842;2022-09-27T10:53:29;4.15;;;1.67;;
52926;SDS011;40783;49.710;8.842;2022-09-27T10:55:56;4.55;;;1.83;;
52926;SDS011;40783;49.710;8.842;2022-09-27T11:00:59;3.85;;;1.35;;
52926;SDS011;40783;49.710;8.842;2022-09-27T11:03:27;4.30;;;1.45;;
52926;SDS011;40783;49.710;8.842;2022-09-27T11:05:55;3.65;;;1.80;;
52926;SDS011;40783;49.710;8.842;2022-09-27T11:21:43;2.97;;;1.67;;
52926;SDS011;40783;49.710;8.842;2022-09-27T11:29:21;15.93;;;4.63;;
52926;SDS011;40783;49.710;8.842;2022-09-27T11:39:28;3.33;;;1.65;;
52926;SDS011;40783;49.710;8.842;2022-09-27T11:57:43;4.00;;;2.00;;
52926;SDS011;40783;49.710;8.842;2022-09-27T12:10:29;2.40;;;1.77;;
52926;SDS011;40783;49.710;8.842;2022-09-27T12:12:57;4.60;;;2.13;;
52926;SDS011;40783;49.710;8.842;2022-09-27T12:15:27;3.72;;;2.08;;
52926;SDS011;40783;49.710;8.842;2022-09-27T12:20:33;4.47;;;2.65;;
52926;SDS011;40783;49.710;8.842;2022-09-27T12:23:03;2.97;;;1.80;;
52926;SDS011;40783;49.710;8.842;2022-09-27T12:25:34;4.63;;;2.70;;
52926;SDS011;40783;49.710;8.842;2022-09-27T12:30:47;5.90;;;2.58;;
52926;SDS011;40783;49.710;8.842;2022-09-27T12:33:25;6.97;;;2.15;;
52926;SDS011;40783;49.710;8.842;2022-09-27T12:35:56;2.63;;;1.92;;
52926;SDS011;40783;49.710;8.842;2022-09-27T12:40:58;1.98;;;1.52;;
52926;SDS011;40783;49.710;8.842;2022-09-27T12:51:09;2.03;;;0.77;;
52926;SDS011;40783;49.710;8.842;2022-09-27T12:53:43;1.15;;;1.00;;
52926;SDS011;40783;49.710;8.842;2022-09-27T12:56:15;1.00;;;0.40;;
52926;SDS011;40783;49.710;8.842;2022-09-27T13:01:35;1.70;;;0.77;;
52926;SDS011;40783;49.710;8.842;2022-09-27T13:14:03;8.80;;;1.20;;
52926;SDS011;40783;49.710;8.842;2022-09-27T13:16:29;2.83;;;0.93;;
52926;SDS011;40783;49.710;8.842;2022-09-27T13:24:27;2.40;;;1.23;;
52926;SDS011;40783;49.710;8.842;2022-09-27T13:26:53;2.17;;;1.20;;
52926;SDS011;40783;49.710;8.842;2022-09-27T13:29:28;4.13;;;1.13;;
52926;SDS011;40783;49.710;8.842;2022-09-27T13:36:46;23.00;;;13.48;;
52926;SDS011;40783;49.710;8.842;2022-09-27T13:47:22;6.55;;;2.08;;
52926;SDS011;40783;49.710;8.842;2022-09-27T13:49:50;4.78;;;1.75;;
52926;SDS011;40783;49.710;8.842;2022-09-27T13:54:52;2.90;;;1.20;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:00:19;1.85;;;1.15;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:05:27;1.95;;;1.15;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:07:57;1.70;;;1.15;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:10:24;1.38;;;1.00;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:12:51;4.25;;;1.27;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:15:26;8.38;;;1.92;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:17:52;3.45;;;1.00;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:22:55;1.50;;;1.08;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:25:21;2.20;;;1.10;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:27:46;2.03;;;1.17;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:30:15;3.93;;;2.00;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:32:47;2.75;;;1.30;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:35:14;2.10;;;0.93;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:37:59;4.18;;;1.85;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:40:25;2.10;;;1.15;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:42:52;3.15;;;1.50;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:45:32;3.65;;;1.20;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:48:00;4.07;;;1.63;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:50:26;2.17;;;1.23;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:52:53;2.35;;;1.17;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:55:24;2.22;;;1.20;;
52926;SDS011;40783;49.710;8.842;2022-09-27T14:57:53;2.65;;;1.35;;
52926;SDS011;40783;49.710;8.842;2022-09-27T15:02:47;2.03;;;1.10;;
52926;SDS011;40783;49.710;8.842;2022-09-27T15:05:17;3.05;;;1.35;;
52926;SDS011;40783;49.710;8.842;2022-09-27T15:07:46;2.05;;;1.38;;
52926;SDS011;40783;49.710;8.842;2022-09-27T15:10:13;1.35;;;0.98;;
52926;SDS011;40783;49.710;8.842;2022-09-27T15:12:43;4.95;;;1.67;;
52926;SDS011;40783;49.710;8.842;2022-09-27T15:15:11;4.25;;;1.27;;
52926;SDS011;40783;49.710;8.842;2022-09-27T15:17:41;4.72;;;1.27;;
52926;SDS011;40783;49.710;8.842;2022-09-27T15:20:24;3.92;;;1.48;;
52926;SDS011;40783;49.710;8.842;2022-09-27T15:22:51;2.63;;;1.42;;
52926;SDS011;40783;49.710;8.842;2022-09-27T15:27:52;2.47;;;1.38;;
52926;SDS011;40783;49.710;8.842;2022-09-27T15:30:19;2.78;;;1.52;;
52926;SDS011;40783;49.710;8.842;2022-09-27T15:32:48;2.33;;;1.13;;
52926;SDS011;40783;49.710;8.842;2022-09-27T15:35:16;2.25;;;0.93;;
52926;SDS011;40783;49.710;8.842;2022-09-27T15:37:45;2.75;;;1.27;;
52926;SDS011;40783;49.710;8.842;2022-09-27T15:45:31;12.07;;;8.32;;
52926;SDS011;40783;49.710;8.842;2022-09-27T15:48:16;8.95;;;4.18;;
52926;SDS011;40783;49.710;8.842;2022-09-27T15:50:41;6.68;;;3.42;;
52926;SDS011;40783;49.710;8.842;2022-09-27T15:53:10;6.90;;;2.97;;
52926;SDS011;40783;49.710;8.842;2022-09-27T15:55:40;3.80;;;1.80;;
52926;SDS011;40783;49.710;8.842;2022-09-27T15:58:09;3.50;;;1.80;;
52926;SDS011;40783;49.710;8.842;2022-09-27T16:00:39;2.20;;;1.25;;
52926;SDS011;40783;49.710;8.842;2022-09-27T16:03:14;7.83;;;3.07;;
52926;SDS011;40783;49.710;8.842;2022-09-27T16:05:41;3.47;;;1.40;;
52926;SDS011;40783;49.710;8.842;2022-09-27T16:08:08;2.88;;;1.77;;
52926;SDS011;40783;49.710;8.842;2022-09-27T16:10:44;3.92;;;1.50;;
52926;SDS011;40783;49.710;8.842;2022-09-27T16:13:09;7.10;;;2.78;;
52926;SDS011;40783;49.710;8.842;2022-09-27T16:15:34;9.67;;;4.23;;
52926;SDS011;40783;49.710;8.842;2022-09-27T16:18:02;6.78;;;3.90;;
52926;SDS011;40783;49.710;8.842;2022-09-27T16:20:28;4.53;;;2.57;;
52926;SDS011;40783;49.710;8.842;2022-09-27T16:22:55;3.80;;;2.70;;
52926;SDS011;40783;49.710;8.842;2022-09-27T16:25:21;4.30;;;2.13;;
52926;SDS011;40783;49.710;8.842;2022-09-27T16:27:47;1.38;;;0.93;;
52926;SDS011;40783;49.710;8.842;2022-09-27T16:30:12;2.70;;;1.20;;
52926;SDS011;40783;49.710;8.842;2022-09-27T16:32:41;2.30;;;1.30;;
52926;SDS011;40783;49.710;8.842;2022-09-27T16:35:07;5.15;;;1.98;;
52926;SDS011;40783;49.710;8.842;2022-09-27T16:37:33;2.83;;;1.60;;
52926;SDS011;40783;49.710;8.842;2022-09-27T16:39:58;5.33;;;2.47;;
52926;SDS011;40783;49.710;8.842;2022-09-27T16:42:26;5.88;;;1.50;;
