sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T00:58:47;63.59;38.60;91.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T01:01:22;58.31;39.46;84.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T01:03:56;59.58;38.74;84.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T01:06:32;75.83;41.38;98.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T01:09:06;74.26;42.09;98.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T01:22:22;75.60;41.46;102.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T01:25:02;81.96;42.16;107.54;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T01:27:48;65.97;39.46;94.81;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T01:30:30;65.05;39.46;88.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T01:33:07;57.31;38.21;75.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T01:35:48;68.37;38.52;91.37;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T01:38:27;80.20;42.09;104.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T01:41:03;74.77;41.82;101.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T01:43:39;79.84;40.13;107.00;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T01:46:19;77.39;39.70;101.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T01:48:55;70.75;40.43;94.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T01:51:32;73.06;42.22;96.77;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T01:54:10;66.92;42.16;82.37;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T01:56:46;62.53;40.23;85.81;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T01:59:21;65.60;40.53;90.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:02:02;75.59;40.43;100.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:04:36;70.43;40.03;96.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:07:12;68.82;43.04;98.37;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:09:49;68.05;41.14;92.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:12:24;67.44;40.62;94.40;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:15:00;69.45;42.03;97.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:17:40;68.80;41.68;92.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:20:17;65.40;41.68;82.10;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:22:54;67.02;41.68;94.00;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:25:30;62.32;40.23;87.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:28:07;65.29;40.80;86.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:30:45;72.09;42.53;100.31;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:33:22;65.39;41.82;92.15;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:35:56;63.97;40.03;83.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:38:29;66.37;41.53;87.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:41:03;61.73;45.80;87.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:43:36;68.06;44.65;92.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:46:14;79.21;45.54;104.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:48:55;68.37;44.23;86.86;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:51:37;73.23;45.04;94.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:54:15;67.21;43.99;93.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:56:54;76.73;49.62;100.55;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T02:59:34;79.24;49.19;103.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:02:12;75.61;48.91;99.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:04:51;79.78;49.73;104.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:07:25;74.72;47.00;97.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:09:59;73.40;48.05;95.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:12:32;73.52;46.52;97.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:15:05;77.64;44.43;102.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:17:40;76.50;46.40;101.40;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:20:16;73.48;47.62;100.30;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:22:49;74.52;47.26;96.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:25:23;78.24;46.78;101.54;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:27:56;73.61;45.51;100.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:30:30;75.77;46.45;100.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:33:03;68.57;46.78;89.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:35:41;85.58;49.19;110.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:38:14;78.76;50.45;108.00;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:40:47;79.56;48.08;107.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:43:20;77.36;49.82;101.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:45:53;72.87;48.98;96.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:48:26;75.28;49.53;98.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:51:03;74.02;53.83;97.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:53:36;70.17;49.00;90.87;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:56:09;74.42;49.41;95.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T03:58:42;71.32;46.59;94.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:01:15;71.32;47.22;96.15;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:03:49;70.79;50.51;93.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:06:24;75.65;48.78;102.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:09:01;72.78;47.00;98.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:11:34;70.99;47.38;97.54;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:14:07;69.60;46.20;94.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:16:42;69.52;47.77;93.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:19:15;65.85;46.05;84.77;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:21:51;81.71;45.78;109.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:24:24;71.28;48.67;92.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:26:57;70.49;46.50;94.99;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:29:31;73.38;50.12;98.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:32:04;73.01;47.57;98.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:34:37;78.44;52.12;105.28;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:37:29;73.67;50.67;95.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:40:02;78.16;50.58;107.42;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:42:35;73.60;49.14;98.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:45:16;77.94;48.55;101.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:47:49;71.37;48.10;98.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:50:23;75.72;49.27;101.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:52:59;69.05;48.66;86.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:55:33;78.52;50.12;101.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T04:58:07;64.38;44.11;81.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:00:41;67.63;44.11;92.27;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:03:14;76.27;47.18;99.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:05:47;75.31;50.68;100.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:08:24;73.13;47.95;96.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:10:57;69.62;47.83;92.28;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:13:30;72.70;48.32;100.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:16:04;68.69;45.42;92.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:18:37;68.11;46.18;86.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:21:11;68.84;47.50;91.16;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:23:47;73.94;48.54;98.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:26:20;71.30;47.02;96.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:28:53;68.56;47.55;92.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:31:26;67.38;47.28;83.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:33:59;79.14;49.79;103.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:36:33;72.64;48.03;100.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:39:09;71.82;49.12;98.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:41:42;71.19;46.82;96.67;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:44:15;70.94;46.43;98.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:46:49;71.41;49.41;93.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:49:22;68.94;47.86;92.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:51:55;67.68;46.45;85.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:54:31;78.09;53.32;102.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:57:04;69.58;48.18;86.66;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T05:59:38;69.68;49.94;92.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:02:11;67.93;47.30;86.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:04:44;66.15;46.93;88.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:07:17;74.14;49.96;98.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:09:53;71.13;50.67;93.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:12:26;72.57;48.67;97.30;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:15:00;70.66;49.62;95.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:17:33;77.11;52.44;104.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:20:06;70.22;53.21;90.67;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:22:40;71.31;50.77;91.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:25:17;71.14;50.94;92.61;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:27:51;81.93;50.96;104.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:30:25;72.88;49.79;97.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:32:59;79.92;48.60;108.61;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:35:33;67.61;49.95;88.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:38:08;74.14;47.54;102.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:40:44;70.69;47.18;94.30;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:43:18;76.60;50.98;100.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:45:52;70.10;50.69;95.31;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:48:25;69.15;48.32;92.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:50:59;77.91;50.07;103.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:53:32;76.29;50.19;103.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:56:08;70.13;48.70;92.71;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T06:58:41;74.90;48.74;97.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T07:01:30;72.76;46.89;96.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T07:04:03;71.10;48.55;90.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T07:06:36;70.22;51.65;84.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T07:09:09;73.13;50.16;98.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T07:11:46;73.84;52.00;97.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T07:14:19;77.37;51.44;101.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T07:16:52;69.79;45.75;84.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T07:19:25;78.66;45.83;103.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T08:31:22;72.04;48.63;92.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T08:33:55;71.68;49.49;83.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T08:36:29;72.61;46.35;86.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T08:39:05;69.92;45.97;84.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T08:41:38;74.29;45.60;99.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T08:44:15;70.80;46.82;88.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T08:46:56;74.99;49.63;101.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T09:58:57;66.54;44.47;87.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T10:01:32;68.73;47.00;84.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T10:04:07;73.12;53.53;98.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T10:06:41;81.02;46.28;103.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T10:09:15;68.78;46.13;88.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T11:02:54;64.99;42.59;76.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T11:05:29;66.70;41.96;78.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T11:08:20;64.92;42.71;75.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T11:11:00;70.68;44.39;95.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T11:13:33;67.16;43.63;75.30;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T11:16:17;79.32;43.44;100.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T11:39:01;76.76;47.91;104.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T11:44:43;72.47;49.85;88.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T11:47:43;85.10;51.08;111.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T11:50:35;73.80;49.84;96.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T11:53:19;78.14;50.78;106.91;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T11:56:02;79.19;54.18;103.42;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T11:58:40;72.42;47.98;91.81;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:01:21;73.67;50.68;86.61;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:04:20;77.56;47.79;103.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:07:01;77.93;45.86;103.00;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:09:38;70.47;44.65;84.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:12:16;71.12;49.47;86.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:14:51;69.83;47.34;81.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:17:26;71.80;46.62;82.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:20:02;71.38;51.47;93.04;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:22:37;71.94;51.59;86.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:25:12;71.67;45.01;94.42;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:27:50;73.03;47.28;97.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:30:24;72.00;49.51;100.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:33:00;70.64;48.85;93.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:35:39;78.95;51.17;104.87;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:38:13;72.74;55.00;97.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:40:48;73.34;50.20;96.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:43:26;73.49;45.91;97.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:46:03;67.56;44.62;86.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:48:40;68.24;44.35;87.31;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:51:18;69.91;48.66;91.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:53:57;77.62;53.87;100.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:56:37;68.75;48.42;94.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T12:59:22;67.93;46.80;87.16;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T13:05:03;72.33;46.95;97.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T13:07:43;69.15;46.23;89.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T13:10:20;68.87;45.48;91.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T13:12:58;70.07;43.39;95.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T13:15:36;69.94;50.86;98.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T13:18:27;66.94;47.44;86.55;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T13:21:00;72.55;47.02;96.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T13:26:44;73.08;49.67;95.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T13:29:20;80.89;53.86;103.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T13:32:09;71.91;48.55;96.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T13:34:44;76.73;50.56;99.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T13:37:42;75.02;47.08;99.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T13:40:30;67.32;47.10;90.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T13:43:15;74.98;45.66;102.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T13:45:54;69.23;46.48;88.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T13:48:36;71.44;46.52;94.31;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T13:51:16;72.28;47.12;100.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T13:53:56;68.79;48.02;88.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T13:59:25;69.06;48.29;91.76;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T14:02:07;71.32;48.73;94.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T14:04:48;74.95;45.36;101.25;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T14:07:23;71.42;47.86;96.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T14:09:57;70.71;50.79;90.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T14:12:31;73.24;53.76;95.87;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T14:15:05;78.33;50.11;103.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T14:17:40;72.30;51.08;96.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T14:20:34;76.67;53.28;100.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T14:23:12;74.10;54.12;103.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T14:25:48;70.56;52.20;92.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T14:28:22;74.88;52.34;102.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T14:31:06;69.21;48.12;95.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T14:33:39;72.32;50.84;95.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T14:36:19;71.73;46.07;95.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T14:39:12;68.01;44.76;87.38;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T14:41:46;69.38;45.51;96.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T14:44:19;84.09;50.61;111.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T14:49:47;79.95;51.62;106.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T14:52:25;76.81;52.95;101.78;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T14:55:01;79.35;54.31;106.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T14:57:34;77.61;54.40;102.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T15:00:15;75.83;52.64;100.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T15:02:50;84.73;51.58;111.78;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T15:05:25;85.40;52.67;111.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T15:08:04;86.76;53.54;110.91;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T15:10:37;71.84;51.32;97.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T15:13:11;75.25;51.79;96.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T15:15:47;79.16;50.61;102.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T15:18:29;75.24;52.59;98.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T15:21:02;83.69;53.84;107.81;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T15:23:40;76.28;51.31;102.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T15:26:14;78.64;52.26;103.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T15:28:49;70.93;54.12;90.77;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T15:31:27;76.20;50.26;103.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T15:34:01;79.49;52.47;102.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T15:36:51;74.58;52.49;99.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T15:39:32;78.44;51.72;99.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T15:42:07;74.00;54.70;98.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T15:44:45;70.91;46.62;96.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T15:53:00;69.82;46.80;93.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T15:55:41;68.87;48.02;83.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T15:58:17;67.84;44.69;91.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:00:52;70.92;44.90;96.71;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:03:25;64.64;46.66;78.91;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:06:00;67.76;44.90;83.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:08:34;72.27;46.62;96.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:11:11;74.37;49.81;98.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:13:45;66.60;45.94;83.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:16:19;70.26;45.51;94.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:18:53;67.33;45.17;86.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:21:26;67.05;46.35;86.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:24:01;68.35;44.98;95.38;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:26:38;70.93;43.72;94.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:29:12;72.16;44.76;98.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:31:45;69.41;45.01;94.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:34:18;67.18;43.24;90.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:36:51;68.68;43.90;83.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:39:25;67.88;46.97;90.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:42:00;66.97;44.39;77.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:44:36;68.01;45.04;84.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:47:09;72.65;50.23;93.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:49:42;70.61;50.04;91.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:52:32;75.28;47.86;98.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:55:05;73.22;51.22;87.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T16:57:41;72.69;47.54;94.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T17:00:15;72.38;48.80;88.15;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-27T17:02:49;73.24;46.95;95.29;;
