sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44428;SDS011;30134;47.866;-4.222;2022-09-27T00:01:21;6.40;;;3.60;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T00:03:47;6.53;;;3.72;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T00:06:14;4.57;;;3.13;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T00:08:46;5.80;;;3.83;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T00:13:57;6.90;;;3.60;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T00:16:28;5.03;;;2.83;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T00:19:05;6.43;;;3.70;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T00:21:35;6.45;;;3.55;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T00:24:01;6.43;;;3.83;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T00:26:28;5.05;;;3.10;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T00:28:54;5.82;;;3.25;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T00:31:23;5.10;;;3.15;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T00:33:53;5.90;;;3.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T00:36:21;5.13;;;3.00;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T00:38:49;5.32;;;3.00;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T00:41:18;4.07;;;3.00;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T00:43:52;4.30;;;2.90;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T00:49:31;4.63;;;3.13;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T00:52:18;4.30;;;2.63;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T00:55:10;4.68;;;2.85;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T00:57:50;4.65;;;3.10;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T01:00:17;4.35;;;2.85;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T01:02:48;4.95;;;3.10;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T01:05:18;4.25;;;2.83;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T01:07:48;4.28;;;2.70;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T01:10:15;4.88;;;2.95;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T01:16:17;4.18;;;2.60;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T01:31:23;4.40;;;2.67;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T01:37:24;4.25;;;2.65;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T01:42:49;4.57;;;2.75;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T01:45:35;3.85;;;2.53;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T01:48:19;3.90;;;2.60;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T01:50:58;3.15;;;2.47;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T01:53:47;3.25;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T01:56:21;3.55;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T01:58:57;3.22;;;2.33;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T02:01:42;4.72;;;2.67;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T02:04:15;4.78;;;2.65;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T02:06:47;3.42;;;2.13;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T02:09:23;3.13;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T02:11:59;3.45;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T02:14:34;2.95;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T02:17:24;3.63;;;2.25;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T02:25:42;2.95;;;2.15;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T02:28:44;3.47;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T02:31:24;2.53;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T02:34:00;3.47;;;2.28;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T02:36:36;3.30;;;1.83;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T02:39:02;3.65;;;1.88;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T02:41:29;3.67;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T02:43:55;5.68;;;2.42;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:04:33;3.90;;;2.08;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:07:12;2.67;;;1.67;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:09:47;3.85;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:12:17;3.00;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:14:49;3.47;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:17:23;3.38;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:19:49;3.05;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:22:19;3.33;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:24:45;3.72;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:27:11;3.00;;;1.83;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:29:39;2.97;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:32:05;2.00;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:34:31;3.75;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:36:57;3.20;;;1.92;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:39:23;2.28;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:41:49;4.15;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:44:15;3.03;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:46:41;4.22;;;1.85;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:49:07;2.33;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:51:32;2.35;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:53:58;2.28;;;1.48;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:56:24;2.63;;;1.75;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T03:58:50;3.65;;;1.55;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:01:16;2.08;;;1.52;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:03:42;3.17;;;1.58;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:06:09;2.58;;;1.58;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:08:36;3.20;;;1.83;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:11:02;3.08;;;1.52;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:13:28;2.17;;;1.48;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:15:54;2.20;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:18:20;2.88;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:20:46;2.20;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:23:12;2.20;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:25:39;2.70;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:28:05;2.35;;;1.35;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:30:31;2.20;;;1.58;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:32:57;3.20;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:35:23;2.35;;;1.42;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:38:07;2.80;;;1.48;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:40:33;2.75;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:43:00;2.42;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:45:27;2.22;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:47:53;2.53;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:50:19;1.77;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:52:52;2.95;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:55:19;2.10;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T04:57:47;2.38;;;1.67;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:00:14;2.53;;;1.52;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:02:44;2.13;;;1.42;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:05:13;2.88;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:07:40;2.95;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:10:06;2.70;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:12:33;2.63;;;1.58;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:15:00;2.75;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:17:27;2.38;;;1.63;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:19:52;1.92;;;1.35;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:22:19;2.08;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:24:45;2.13;;;1.42;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:27:14;1.73;;;1.52;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:29:44;2.83;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:32:11;2.28;;;1.42;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:34:38;2.33;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:37:04;1.90;;;1.38;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:39:33;1.73;;;1.23;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:41:59;2.65;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:44:30;2.38;;;1.45;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:46:56;2.58;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:49:27;2.33;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:51:53;2.65;;;1.35;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:54:20;1.98;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:56:46;2.72;;;1.45;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T05:59:12;3.15;;;1.75;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:01:38;1.98;;;1.35;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:04:04;3.40;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:06:30;3.33;;;1.35;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:09:00;1.75;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:11:28;2.13;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:13:54;1.65;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:16:21;3.25;;;1.52;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:18:47;2.65;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:21:13;2.45;;;1.42;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:23:39;2.58;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:26:05;2.90;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:28:32;2.72;;;1.35;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:31:01;1.90;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:33:31;4.43;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:36:00;2.28;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:38:28;3.35;;;1.27;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:40:54;2.88;;;1.42;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:43:22;1.88;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:45:48;2.58;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:48:15;1.55;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:50:42;3.53;;;1.52;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:53:10;2.55;;;1.45;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:55:39;3.17;;;1.42;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T06:58:05;4.05;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:00:52;2.67;;;1.65;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:03:19;3.60;;;1.55;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:05:54;1.95;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:08:22;2.63;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:10:50;2.42;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:13:17;2.05;;;1.35;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:15:44;3.28;;;1.77;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:18:09;2.58;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:20:35;4.28;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:23:03;3.08;;;1.42;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:25:31;2.10;;;1.33;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:28:02;2.92;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:30:31;3.65;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:33:00;3.35;;;1.75;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:35:29;3.10;;;1.52;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:37:57;10.48;;;3.03;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:40:23;7.25;;;2.58;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:42:54;17.90;;;3.30;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:45:26;14.05;;;3.45;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:47:52;11.52;;;3.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:50:19;17.15;;;3.35;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:52:46;10.48;;;3.35;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:55:17;16.07;;;3.93;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T07:57:43;12.15;;;3.72;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:00:11;13.65;;;4.15;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:02:41;17.08;;;4.10;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:05:08;16.73;;;4.90;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:07:36;12.10;;;3.97;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:10:04;14.45;;;4.28;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:12:32;13.48;;;4.22;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:14:58;16.65;;;5.38;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:17:26;16.73;;;4.63;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:19:57;13.93;;;4.63;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:22:23;20.73;;;4.68;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:24:50;16.77;;;4.78;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:27:16;20.95;;;5.43;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:29:42;14.48;;;4.57;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:32:08;16.17;;;4.80;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:34:37;20.67;;;4.95;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:37:03;12.57;;;4.28;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:39:29;16.48;;;4.80;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:45:02;16.00;;;5.28;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:47:53;14.20;;;4.65;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:50:57;15.20;;;4.30;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:53:20;17.65;;;4.70;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:55:51;11.02;;;4.28;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T08:58:24;14.52;;;4.00;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T09:00:56;13.90;;;4.72;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T09:03:28;13.88;;;4.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T09:06:08;17.75;;;4.93;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T09:11:59;16.70;;;4.63;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T09:35:45;10.77;;;3.53;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T09:38:43;12.82;;;4.07;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T09:44:20;13.68;;;4.10;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T09:47:07;14.73;;;4.32;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T09:49:55;13.75;;;4.47;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T09:52:31;12.23;;;4.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T09:55:12;14.52;;;4.03;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T10:00:24;12.40;;;4.00;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T10:02:52;15.30;;;5.00;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T10:05:22;10.48;;;4.10;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T10:07:51;15.05;;;4.82;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T10:10:22;13.18;;;4.07;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T10:12:48;13.00;;;4.20;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T10:15:19;10.70;;;4.03;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T10:17:52;15.43;;;4.20;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T10:20:24;12.02;;;3.70;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T10:23:12;10.07;;;3.88;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T10:28:34;11.00;;;4.28;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T10:31:06;10.13;;;3.90;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T10:33:56;17.67;;;4.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T10:36:26;11.43;;;3.83;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T10:38:56;8.18;;;3.58;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T10:46:48;8.73;;;3.38;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T10:49:32;12.30;;;3.53;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T10:52:09;11.98;;;4.10;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T10:54:51;9.02;;;3.30;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T10:57:26;8.77;;;3.65;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T10:59:58;12.10;;;3.90;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T11:02:34;8.40;;;3.25;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T11:05:12;10.13;;;3.78;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T11:07:56;10.18;;;3.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T11:40:04;8.25;;;3.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T12:05:05;9.40;;;3.75;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T12:07:50;6.50;;;3.15;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T12:10:46;7.90;;;3.10;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T12:13:22;9.25;;;3.22;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T12:16:00;7.78;;;3.22;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T12:18:29;8.30;;;3.05;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T12:21:03;9.35;;;3.13;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T12:26:26;7.18;;;2.92;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T12:29:14;7.38;;;3.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T12:32:21;8.80;;;3.10;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T12:35:23;6.65;;;2.80;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T12:37:58;8.88;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T12:40:47;8.27;;;2.88;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T12:49:08;6.40;;;2.53;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T12:51:59;11.00;;;3.00;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T13:12:17;10.90;;;3.10;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T13:15:01;8.43;;;2.72;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T13:17:50;6.82;;;2.85;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T13:25:52;7.50;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T13:30:52;6.60;;;2.85;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T13:44:17;9.45;;;2.63;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T13:55:49;6.00;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T13:58:32;6.72;;;2.58;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T14:01:32;5.28;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T14:04:28;5.47;;;2.15;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T14:07:00;8.15;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T14:09:32;6.15;;;2.70;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T14:12:08;7.18;;;2.55;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T14:14:43;10.07;;;2.58;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T14:17:11;6.20;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T14:19:38;6.32;;;2.28;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T14:22:14;6.22;;;2.42;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T14:24:44;6.90;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T14:29:50;7.70;;;2.60;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T14:32:30;5.22;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T14:35:03;7.13;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T14:38:04;4.93;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T14:41:07;7.90;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T14:43:27;6.90;;;2.25;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T14:46:01;4.45;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T14:48:31;6.22;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T14:53:39;6.22;;;2.25;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T14:56:34;4.97;;;1.85;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T14:59:03;5.47;;;2.53;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T15:01:46;5.75;;;2.38;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T15:04:16;4.20;;;2.15;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T15:06:43;4.10;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T15:09:11;6.40;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T15:11:40;5.75;;;1.95;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T15:14:15;5.50;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T15:16:46;5.47;;;2.35;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T15:21:51;4.45;;;2.15;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T15:24:35;6.85;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T15:27:14;5.07;;;2.08;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T15:29:50;3.20;;;1.92;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T15:32:20;4.55;;;2.13;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T15:34:50;3.28;;;1.75;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T15:37:24;4.20;;;1.83;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T15:40:05;4.78;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T15:43:02;5.10;;;2.08;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T15:45:34;6.55;;;2.17;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T15:50:40;6.40;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T15:53:07;5.22;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T15:55:38;3.10;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T15:58:14;5.82;;;2.03;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T16:01:18;4.10;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T16:03:41;3.15;;;1.65;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T16:06:09;4.70;;;1.98;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T16:08:35;5.35;;;1.77;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T16:11:01;5.20;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T16:13:29;4.75;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T16:15:56;5.00;;;2.17;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T16:18:22;5.65;;;2.22;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T16:20:48;5.70;;;2.05;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T16:23:16;5.03;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T16:25:42;4.30;;;1.75;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T16:28:08;4.53;;;2.15;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T16:30:35;4.97;;;2.13;;
44428;SDS011;30134;47.866;-4.222;2022-09-27T16:33:02;6.70;;;3.13;;
