sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:01:44;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:04:10;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:06:34;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:09:00;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:11:26;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:13:50;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:16:16;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:18:41;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:21:07;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:23:32;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:25:57;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:28:22;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:30:47;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:33:13;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:35:38;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:38:03;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:40:29;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:42:54;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:45:20;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:47:46;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:50:13;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:52:37;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:55:03;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:57:27;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T00:59:53;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:02:17;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:04:43;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:07:08;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:09:33;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:12:00;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:14:30;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:16:52;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:19:19;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:21:43;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:24:17;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:26:42;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:28:57;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:31:22;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:33:48;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:36:16;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:38:40;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:41:03;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:43:29;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:45:54;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:48:20;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:50:44;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:53:11;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:55:35;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T01:58:01;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:00:25;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:02:51;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:05:16;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:07:43;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:10:08;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:12:32;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:14:57;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:17:24;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:19:50;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:22:14;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:24:39;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:27:05;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:29:30;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:31:54;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:34:20;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:36:45;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:39:10;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:41:35;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:44:01;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:46:36;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:48:53;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:51:21;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:53:45;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:56:08;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T02:58:35;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:01:00;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:03:25;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:05:50;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:08:14;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:10:40;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:13:05;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:15:31;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:17:56;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:20:21;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:22:46;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:25:12;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:27:37;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:30:02;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:32:27;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:34:52;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:37:18;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:39:43;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:42:08;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:44:34;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:46:59;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:49:24;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:51:50;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:54:15;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:56:40;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T03:59:06;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:01:31;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:03:56;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:06:22;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:08:47;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:11:13;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:13:39;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:16:04;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:18:29;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:20:55;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:23:20;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:25:46;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:28:11;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:30:37;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:33:02;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:35:27;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:37:53;3;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:40:18;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:42:43;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:45:09;2;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:47:34;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:49:59;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:52:25;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:54:50;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:57:15;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T04:59:41;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:02:06;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:04:31;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:06:57;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:09:22;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:11:47;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:14:13;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:16:38;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:19:03;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:21:29;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:23:55;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:26:20;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:28:45;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:31:10;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:33:36;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:36:01;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:38:26;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:40:52;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:43:17;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:45:43;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:48:08;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:50:33;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:52:58;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:55:24;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T05:57:53;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:00:14;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:02:40;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:05:05;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:07:30;2;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:09:56;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:12:21;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:14:46;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:17:12;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:19:37;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:22:03;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:24:28;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:26:54;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:29:19;7;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:31:45;3;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:34:10;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:36:35;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:39:01;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:41:26;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:43:51;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:46:17;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:48:42;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:51:07;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:53:33;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:55:59;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T06:58:24;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:00:50;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:03:15;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:05:41;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:08:06;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:10:32;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:12:57;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:15:22;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:20:13;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:22:38;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:25:04;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:27:29;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:29:54;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:32:19;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:34:45;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:37:11;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:39:37;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:42:03;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:44:28;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:46:53;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:49:19;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:51:44;7;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:54:10;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:56:35;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T07:59:00;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:01:26;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:03:52;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:06:17;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:08:42;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:11:09;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:13:33;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:16:00;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:18:24;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:20:49;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:23:14;4;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:25:40;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:28:06;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:30:31;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:32:57;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:35:22;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:37:51;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:40:13;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:42:40;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:45:05;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:47:30;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:49:54;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:52:20;7;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:54:45;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:57:11;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T08:59:38;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:02:02;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:04:29;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:06:54;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:09:20;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:11:46;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:14:17;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:16:38;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:19:04;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:21:26;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:23:55;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:26:17;4;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:28:46;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:31:09;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:33:34;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:36:00;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:38:26;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:40:51;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:43:17;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:45:42;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:48:09;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:50:33;4;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:52:58;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:55:23;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T09:57:51;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:00:14;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:02:39;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:05:04;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:07:29;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:09:55;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:12:20;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:14:45;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:17:11;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:19:36;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:22:02;6;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:24:26;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:26:52;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:29:23;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:31:42;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:34:15;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:36:34;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:38:59;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:41:24;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:43:49;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:46:17;5;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:48:40;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:51:05;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:53:30;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:55:55;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T10:58:23;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:03:13;8;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:05:37;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:08:13;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:10:28;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:15:18;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:17:45;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:20:13;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:22:41;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:25:03;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:27:27;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:29:55;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:32:18;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:34:45;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:37:10;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:39:33;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:42:01;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:44:26;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:46:49;4;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:49:18;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:54:08;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:56:33;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T11:58:59;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:01:23;4;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:03:50;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:06:11;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:08:40;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:11:04;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:13:28;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:15:51;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:18:19;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:20:42;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:23:10;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:25:34;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:28:00;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:30:24;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:32:50;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:35:16;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:37:41;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:40:11;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:42:32;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:44:56;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:47:25;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:49:48;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:52:13;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:54:50;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:57:06;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T12:59:35;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T13:01:59;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T13:04:23;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T13:06:56;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T13:09:15;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T13:11:39;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T13:14:01;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T13:16:26;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T13:18:53;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T13:23:48;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T13:28:34;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T13:30:59;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T13:38:19;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T13:40:40;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T13:45:32;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T13:47:56;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T13:50:23;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T13:57:42;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:00:04;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:02:29;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:04:54;3;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:07:20;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:09:45;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:12:11;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:14:35;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:17:00;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:19:26;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:21:51;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:24:21;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:26:42;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:31:33;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:34:04;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:36:24;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:38:49;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:41:15;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:43:41;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:46:05;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:48:31;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:50:57;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:53:22;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-09-27T14:55:46;0;0;
