sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:00:37;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.46;9.23;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:03:10;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.20;8.11;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:05:42;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.62;8.48;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:08:15;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.66;8.52;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:10:47;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.02;8.84;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:13:17;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.72;8.57;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:15:54;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.46;8.34;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:18:26;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.47;8.35;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:21:03;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.50;8.38;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:23:38;1.21;1.21;1.21;1.15;9.17;9.16;9.16;9.14;8.06;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:26:11;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.53;9.29;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:28:42;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.34;8.24;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:31:16;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.97;7.03;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:33:50;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.86;7.82;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:36:23;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.81;7.77;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:38:57;1.07;1.07;1.07;1.02;8.12;8.12;8.11;8.09;7.14;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:41:30;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.19;7.22;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:44:46;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.34;7.35;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:47:19;4.82;4.77;4.50;3.94;31.54;31.52;31.44;31.02;26.90;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:49:56;83.39;78.05;51.35;17.37;144.59;143.58;136.46;100.83;43.28;1.24
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:52:37;36.45;34.10;22.35;7.41;61.75;61.30;58.17;42.49;17.39;1.17
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:55:18;8.20;7.81;5.85;3.24;26.27;26.20;25.67;23.01;16.94;0.79
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T00:57:52;4.52;4.39;3.72;2.74;22.05;22.02;21.84;20.91;17.30;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T01:00:25;2.41;2.38;2.22;1.93;15.41;15.40;15.35;15.12;13.07;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T01:02:56;2.12;2.11;2.11;1.99;15.89;15.89;15.88;15.84;13.96;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T01:05:27;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.38;12.69;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T01:07:59;1.85;1.85;1.85;1.75;13.99;13.99;13.99;13.95;12.31;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T01:10:34;14.16;13.59;10.74;6.83;55.19;55.07;54.30;50.41;39.58;0.71
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T01:13:11;7.40;7.07;5.43;3.22;26.10;26.04;25.59;23.37;17.80;0.75
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T01:15:52;3.14;3.06;2.69;2.10;16.87;16.86;16.75;16.22;13.66;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T01:18:34;2.05;2.04;1.99;1.83;14.59;14.59;14.57;14.47;12.68;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T01:21:29;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.46;10.10;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T01:24:18;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.20;8.99;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T01:33:05;1.38;1.38;1.38;1.30;10.40;10.39;10.39;10.37;9.14;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T01:35:56;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.23;8.14;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T01:38:39;1.27;1.27;1.27;1.21;9.63;9.62;9.62;9.60;8.47;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T01:41:20;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.64;7.62;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T01:44:20;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.24;10.79;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T01:47:07;1.75;1.75;1.75;1.66;13.22;13.21;13.21;13.18;11.62;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T01:50:07;1.82;1.82;1.82;1.72;13.72;13.71;13.71;13.68;12.06;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T01:52:45;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.61;10.24;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T01:55:25;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.12;9.81;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T01:58:22;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.71;9.45;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:01:00;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.17;9.85;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:03:34;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.96;10.55;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:06:32;1.60;1.60;1.60;1.51;12.07;12.06;12.06;12.03;10.61;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:09:25;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.27;10.82;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:12:18;1.76;1.76;1.76;1.66;13.29;13.29;13.29;13.26;11.69;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:14:57;1.28;1.28;1.28;1.21;9.68;9.67;9.67;9.65;8.51;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:17:38;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.31;9.98;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:20:16;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.13;9.81;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:23:00;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.22;9.89;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:25:49;1.45;1.45;1.45;1.37;10.93;10.92;10.92;10.90;9.61;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:28:26;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.51;10.15;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:31:02;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.01;9.71;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:33:35;1.42;1.42;1.42;1.34;10.74;10.73;10.73;10.71;9.44;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:36:11;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.39;10.05;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:38:46;1.48;1.48;1.48;1.40;11.19;11.18;11.18;11.16;9.84;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:41:20;1.50;1.50;1.50;1.42;11.32;11.31;11.31;11.28;9.95;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:43:53;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.05;9.74;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:46:43;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.72;9.46;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:49:31;1.51;1.51;1.51;1.43;11.39;11.38;11.38;11.35;10.01;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:52:41;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.46;10.10;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:55:37;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.28;9.95;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T02:58:45;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.93;9.64;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:01:43;1.58;1.58;1.58;1.49;11.90;11.89;11.89;11.86;10.46;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:04:48;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.52;9.28;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:07:25;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.46;10.99;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:09:57;1.49;1.49;1.49;1.41;11.29;11.29;11.28;11.26;9.93;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:12:31;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.11;10.68;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:15:03;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.70;10.32;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:17:54;1.49;1.49;1.49;1.40;11.22;11.22;11.21;11.19;9.87;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:21:01;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.51;11.04;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:23:32;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.26;10.81;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:26:04;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.44;10.97;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:28:40;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.15;11.60;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:31:12;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.46;10.11;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:33:52;1.71;1.71;1.71;1.62;12.93;12.92;12.92;12.89;11.37;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:36:23;1.62;1.62;1.62;1.53;12.24;12.23;12.23;12.20;10.76;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:38:55;1.90;1.90;1.90;1.79;14.32;14.31;14.31;14.28;12.59;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:41:25;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.20;10.76;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:43:59;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.89;10.49;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:46:30;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.10;10.67;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:49:00;1.67;1.67;1.67;1.58;12.63;12.62;12.62;12.59;11.10;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:51:31;1.86;1.86;1.86;1.76;14.07;14.07;14.06;14.03;12.37;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:54:01;1.95;1.95;1.95;1.84;14.70;14.69;14.69;14.66;12.92;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:56:33;1.79;1.79;1.79;1.70;13.55;13.54;13.54;13.51;11.91;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T03:59:06;1.87;1.87;1.87;1.77;14.11;14.10;14.10;14.07;12.41;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:01:57;2.08;2.08;2.08;1.97;15.71;15.71;15.70;15.67;13.81;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:04:47;1.95;1.95;1.95;1.84;14.71;14.70;14.70;14.66;12.93;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:07:19;1.81;1.81;1.81;1.71;13.63;13.63;13.63;13.59;11.99;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:09:50;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.92;13.16;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:12:20;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.02;13.24;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:14:54;1.95;1.95;1.95;1.85;14.76;14.75;14.75;14.72;12.98;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:17:43;1.81;1.81;1.81;1.71;13.68;13.67;13.67;13.64;12.03;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:20:37;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.82;12.19;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:23:11;2.12;2.12;2.12;2.00;16.00;16.00;15.99;15.95;14.07;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:25:49;6.94;6.79;6.04;4.84;38.83;38.79;38.58;37.51;31.80;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:28:38;94.08;87.80;56.38;16.61;139.60;138.43;130.06;88.20;24.08;1.42
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:31:12;13.21;12.33;7.96;2.42;20.31;20.15;18.98;13.15;4.13;1.32
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:33:53;7.63;7.17;4.89;1.96;16.15;16.06;15.45;12.40;7.04;1.03
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:36:31;3.46;3.29;2.41;1.25;10.18;10.14;9.91;8.72;6.19;0.84
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:39:19;2.05;1.97;1.55;0.97;7.81;7.79;7.68;7.10;5.54;0.73
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:41:50;0.68;0.65;0.53;0.35;2.82;2.82;2.78;2.61;2.09;0.70
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:44:21;0.44;0.43;0.35;0.24;1.93;1.93;1.91;1.80;1.46;0.68
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:46:54;0.56;0.54;0.45;0.32;2.59;2.59;2.56;2.44;2.00;0.67
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:49:25;0.39;0.38;0.32;0.24;1.92;1.92;1.90;1.82;1.51;0.65
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:51:56;0.38;0.37;0.32;0.24;1.92;1.92;1.91;1.83;1.52;0.65
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:54:27;0.38;0.37;0.32;0.24;1.94;1.94;1.93;1.86;1.55;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:57:07;0.23;0.22;0.19;0.15;1.17;1.17;1.16;1.12;0.94;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T04:59:39;0.23;0.22;0.19;0.15;1.17;1.17;1.16;1.12;0.94;0.65
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:02:14;0.33;0.32;0.28;0.21;1.71;1.71;1.70;1.64;1.37;0.65
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:05:05;0.18;0.18;0.16;0.12;0.98;0.98;0.97;0.94;0.79;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:07:40;0.12;0.12;0.10;0.08;0.65;0.65;0.65;0.63;0.53;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:10:23;0.20;0.19;0.17;0.13;1.06;1.05;1.05;1.01;0.85;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:12:54;0.17;0.16;0.14;0.11;0.89;0.89;0.88;0.85;0.72;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:15:25;0.19;0.18;0.16;0.13;1.02;1.02;1.01;0.98;0.82;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:18:17;0.21;0.20;0.18;0.14;1.13;1.13;1.12;1.09;0.92;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:21:11;0.13;0.13;0.11;0.09;0.72;0.72;0.72;0.70;0.59;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:23:44;0.13;0.13;0.11;0.09;0.71;0.71;0.71;0.69;0.58;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:26:16;0.10;0.10;0.09;0.07;0.57;0.57;0.57;0.55;0.47;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:28:46;0.19;0.18;0.16;0.13;1.04;1.04;1.03;1.00;0.85;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:31:17;0.15;0.14;0.13;0.10;0.83;0.83;0.82;0.80;0.68;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:33:51;0.11;0.11;0.10;0.08;0.66;0.66;0.65;0.64;0.54;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:36:32;0.16;0.16;0.14;0.12;0.93;0.93;0.92;0.90;0.77;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:39:03;0.09;0.09;0.08;0.07;0.55;0.55;0.54;0.53;0.45;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:41:34;0.14;0.14;0.13;0.10;0.84;0.84;0.84;0.82;0.70;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:44:05;0.23;0.23;0.21;0.18;1.40;1.40;1.40;1.37;1.17;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:46:42;0.14;0.13;0.12;0.10;0.82;0.82;0.81;0.80;0.68;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:49:15;0.22;0.21;0.19;0.16;1.31;1.31;1.30;1.27;1.09;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:51:46;0.19;0.19;0.17;0.14;1.14;1.14;1.14;1.11;0.96;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:54:17;0.18;0.18;0.16;0.14;1.10;1.10;1.10;1.08;0.93;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:56:48;0.17;0.17;0.16;0.13;1.07;1.07;1.07;1.05;0.90;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T05:59:30;0.16;0.15;0.14;0.12;0.97;0.97;0.97;0.95;0.82;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:02:21;0.13;0.13;0.12;0.10;0.84;0.84;0.84;0.82;0.71;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:05:13;0.10;0.10;0.09;0.08;0.64;0.64;0.64;0.63;0.54;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:08:03;0.15;0.15;0.14;0.12;0.96;0.96;0.96;0.94;0.81;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:10:41;0.24;0.23;0.22;0.19;1.49;1.49;1.48;1.46;1.26;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:13:13;0.26;0.25;0.24;0.20;1.63;1.63;1.62;1.60;1.38;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:15:45;0.09;0.09;0.08;0.07;0.56;0.56;0.56;0.55;0.47;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:18:17;0.14;0.14;0.13;0.11;0.91;0.91;0.91;0.90;0.77;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:20:52;0.15;0.15;0.14;0.12;0.97;0.97;0.96;0.95;0.82;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:23:24;0.17;0.17;0.16;0.13;1.07;1.07;1.07;1.05;0.91;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:25:56;1.40;1.38;1.30;1.13;9.00;9.00;8.97;8.84;7.65;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:28:54;0.28;0.28;0.26;0.23;1.85;1.84;1.84;1.81;1.57;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:31:25;0.06;0.06;0.05;0.05;0.38;0.38;0.38;0.37;0.32;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:34:31;0.25;0.25;0.23;0.20;1.63;1.63;1.63;1.60;1.39;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:37:05;0.69;0.69;0.65;0.57;4.56;4.56;4.55;4.49;3.89;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:39:36;0.39;0.38;0.36;0.32;2.53;2.53;2.52;2.49;2.15;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:42:30;0.39;0.38;0.36;0.31;2.52;2.52;2.51;2.47;2.14;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:45:11;0.21;0.21;0.19;0.17;1.36;1.36;1.35;1.33;1.16;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:48:00;0.61;0.61;0.58;0.51;4.08;4.08;4.07;4.02;3.49;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:50:42;0.36;0.36;0.34;0.30;2.43;2.43;2.43;2.40;2.09;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:53:17;0.21;0.20;0.20;0.18;1.41;1.41;1.40;1.39;1.21;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:55:49;0.51;0.50;0.48;0.44;3.49;3.49;3.48;3.45;3.01;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T06:58:20;0.23;0.23;0.22;0.20;1.58;1.58;1.58;1.57;1.37;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:01:26;0.91;0.91;0.88;0.80;6.43;6.43;6.42;6.37;5.58;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:04:17;0.56;0.56;0.55;0.50;4.03;4.03;4.02;4.00;3.51;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:07:08;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.49;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:09:46;0.14;0.14;0.13;0.12;0.99;0.99;0.99;0.99;0.87;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:12:18;0.17;0.17;0.16;0.15;1.21;1.21;1.21;1.20;1.06;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:14:52;0.14;0.14;0.14;0.13;1.01;1.01;1.01;1.00;0.88;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:17:23;0.45;0.45;0.44;0.41;3.24;3.24;3.24;3.22;2.83;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:19:53;0.62;0.61;0.60;0.56;4.44;4.44;4.44;4.41;3.87;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:22:24;0.10;0.10;0.09;0.09;0.70;0.70;0.69;0.69;0.61;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:25:02;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.60;0.53;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:27:34;0.14;0.14;0.14;0.13;1.01;1.01;1.01;1.00;0.88;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:30:07;0.32;0.32;0.31;0.29;2.30;2.30;2.30;2.29;2.01;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:32:39;0.35;0.35;0.34;0.32;2.54;2.54;2.54;2.52;2.22;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:35:11;0.76;0.76;0.74;0.69;5.49;5.49;5.48;5.45;4.79;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:37:43;0.29;0.29;0.28;0.26;2.05;2.05;2.05;2.04;1.79;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:40:16;2.16;2.13;1.99;1.71;13.67;13.66;13.62;13.39;11.56;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:42:52;1.03;1.01;0.90;0.73;5.87;5.87;5.84;5.68;4.83;0.66
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:45:25;0.55;0.54;0.49;0.41;3.25;3.25;3.23;3.15;2.69;0.66
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:48:08;0.34;0.33;0.30;0.24;1.94;1.94;1.93;1.88;1.60;0.67
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:50:56;0.29;0.28;0.25;0.21;1.65;1.64;1.64;1.60;1.36;0.66
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:53:45;0.52;0.51;0.46;0.38;3.05;3.05;3.04;2.97;2.54;0.65
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:56:37;22.50;22.24;20.92;18.25;146.00;145.92;145.52;143.45;124.26;0.65
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T07:59:10;12.18;12.08;11.56;10.33;82.57;82.53;82.37;81.50;70.98;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T08:01:41;6.00;5.96;5.79;5.27;42.12;42.10;42.04;41.72;36.49;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T08:04:12;4.98;4.96;4.83;4.43;35.38;35.37;35.32;35.08;30.72;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T08:06:43;3.13;3.13;3.09;2.88;22.97;22.97;22.95;22.85;20.08;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-09-27T08:09:14;5.57;5.56;5.51;5.15;41.17;41.16;41.13;40.98;36.05;0.57
