sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T00:02:33;41.19;34.31;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T00:05:19;39.88;35.66;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T00:08:03;39.82;36.10;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T00:10:47;39.86;35.36;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T00:13:32;39.94;35.66;48.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T00:16:15;39.81;36.20;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T00:19:02;39.81;36.20;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T00:21:49;39.85;35.66;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T00:24:33;40.26;36.20;53.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T00:27:18;39.85;35.94;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T00:30:02;39.80;36.20;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T00:32:46;39.79;34.31;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T00:35:31;39.80;35.94;48.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T00:38:18;39.78;35.94;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T00:41:01;39.82;35.36;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T00:43:50;39.79;34.69;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T00:46:41;39.79;35.94;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T00:49:35;39.89;35.36;51.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T00:52:27;39.83;35.36;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T00:55:20;39.76;35.36;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T00:58:08;39.83;36.10;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T01:00:58;39.76;36.20;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T01:03:52;39.75;34.69;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T01:06:39;39.73;35.66;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T01:09:24;39.76;35.94;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T01:12:24;39.76;35.66;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T01:15:22;39.91;35.04;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T01:18:28;39.90;35.36;46.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T01:21:40;39.75;36.20;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T01:28:18;39.75;35.04;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T01:31:21;39.84;35.04;49.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T01:34:18;40.03;35.36;49.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T01:37:18;39.79;35.01;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T01:40:16;39.82;35.94;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T01:43:35;40.19;34.69;55.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T01:46:28;47.24;35.04;81.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T01:49:34;39.76;35.86;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T01:52:31;39.80;35.94;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T01:55:23;39.77;34.31;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T01:58:48;39.95;36.20;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T02:01:44;40.24;35.66;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T02:04:34;41.11;38.37;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T02:07:36;41.23;38.05;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T02:10:28;41.21;38.67;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T02:13:22;41.21;38.37;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T02:16:28;41.28;38.95;52.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T02:19:37;41.25;38.95;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T02:22:32;41.28;38.05;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T02:25:25;41.28;39.34;50.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T02:28:24;41.14;38.21;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T02:31:10;40.99;37.52;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T02:34:02;41.19;38.21;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T02:36:51;41.27;38.67;48.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T02:39:37;41.22;38.21;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T02:42:23;41.31;38.95;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T02:45:12;41.31;39.34;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T02:48:15;41.30;39.21;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T02:51:25;41.36;38.52;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T02:54:27;41.37;38.05;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T02:57:32;41.56;39.23;53.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T03:00:51;41.48;39.08;51.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T03:04:16;41.40;38.67;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T03:07:04;41.43;39.58;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T03:09:53;41.44;39.46;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T03:12:37;41.52;38.95;55.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T03:15:21;41.47;39.08;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T03:18:16;41.49;39.34;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T03:21:19;41.48;38.37;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T03:24:03;41.47;39.46;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T03:26:49;41.44;37.12;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T03:29:33;41.45;38.81;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T03:32:21;41.74;39.57;61.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T03:35:23;41.42;37.70;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T03:38:08;41.46;37.12;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T03:40:51;41.48;39.81;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T03:43:38;41.46;39.58;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T03:46:22;41.42;37.52;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T03:49:05;41.40;37.12;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T03:51:49;41.46;39.08;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T03:54:33;41.47;37.70;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T03:57:17;41.47;37.35;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:00:06;41.49;39.34;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:02:52;41.04;35.66;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:05:39;39.97;36.45;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:08:28;39.97;35.66;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:11:12;40.04;35.66;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:13:59;40.01;36.20;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:16:50;40.07;35.94;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:19:42;39.97;35.04;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:22:26;40.49;37.12;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:25:11;40.52;36.69;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:27:55;39.87;35.66;42.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:30:40;39.88;35.36;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:33:29;39.79;35.36;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:36:19;39.83;36.20;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:39:19;42.39;35.66;72.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:42:03;39.93;35.94;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:44:47;39.99;36.10;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:47:31;39.83;35.66;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:50:18;39.92;35.66;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:53:16;39.76;35.36;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:56:00;39.74;35.94;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T04:58:47;39.80;35.94;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T05:01:31;39.79;35.04;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T05:04:31;39.88;35.66;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T05:07:18;39.88;35.94;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T05:10:09;39.83;35.66;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T05:12:52;39.79;35.94;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T05:15:36;39.83;35.36;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T05:18:49;39.91;35.94;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T05:21:51;39.98;36.20;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T05:24:38;40.60;36.20;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T05:27:21;40.50;36.91;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T05:30:07;39.93;36.45;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T05:33:04;39.92;35.94;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T05:36:03;40.23;35.94;46.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T05:38:47;40.56;35.94;50.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T05:41:36;40.47;36.69;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T05:44:21;40.07;35.94;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T05:47:11;40.52;36.91;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T05:49:55;40.85;36.20;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T05:52:40;40.42;36.45;53.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T05:55:25;40.04;36.69;48.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T05:58:12;45.93;35.36;78.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T06:01:19;40.26;36.45;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T06:04:15;40.18;35.04;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T06:07:31;39.91;35.36;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T06:10:18;40.01;36.20;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T06:13:05;40.04;35.86;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T06:15:56;40.10;35.66;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T06:18:41;40.05;36.20;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T06:21:25;40.11;36.69;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T06:24:12;40.10;35.66;53.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T06:26:56;40.02;35.36;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T06:29:49;40.52;36.45;48.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T06:32:56;40.47;35.66;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T06:35:46;39.79;35.04;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T06:38:32;39.80;35.94;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T06:41:34;39.90;35.04;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T06:44:20;40.07;35.66;56.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T06:47:23;44.82;35.04;72.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T06:50:33;42.30;38.52;54.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T06:53:17;41.95;37.70;60.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T06:56:02;55.04;35.36;89.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T06:58:57;39.55;35.36;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T07:01:56;39.63;35.66;47.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T07:04:40;39.51;35.66;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T07:07:49;39.50;35.66;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T07:10:39;39.36;35.36;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T07:13:24;39.38;35.36;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T07:16:13;40.49;35.04;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T07:18:57;40.41;35.59;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T07:21:41;39.58;35.04;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T07:24:27;39.61;35.36;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T07:27:12;39.76;35.66;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T07:29:56;40.52;36.20;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T07:32:40;39.74;35.59;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T07:35:24;39.67;35.66;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T07:38:11;39.86;35.04;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T07:41:05;39.45;34.69;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T07:43:49;39.51;34.69;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T07:46:34;39.53;34.69;44.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T07:49:23;39.71;35.04;52.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T07:52:25;39.38;34.69;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T07:55:39;39.47;34.31;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T07:58:34;39.41;35.66;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T08:01:20;39.64;35.04;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T08:04:04;39.50;35.04;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T08:06:48;39.22;35.36;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T08:09:32;40.16;34.69;59.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T08:12:16;40.06;35.36;50.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T08:15:05;39.37;34.69;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T08:17:49;39.37;35.36;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T08:20:43;39.44;33.90;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T08:23:40;39.44;35.66;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T08:26:46;39.71;35.66;46.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T08:29:42;39.75;35.04;47.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T08:32:30;40.28;35.36;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T08:35:15;40.17;35.04;46.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T08:38:02;40.13;35.36;45.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T08:40:53;40.06;35.66;49.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T08:43:51;39.69;34.69;49.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T08:46:54;39.51;34.31;45.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T08:49:50;40.88;35.66;53.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T08:52:43;41.95;35.66;64.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T08:55:39;40.88;35.94;55.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T08:58:36;40.01;35.36;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T09:01:32;39.99;35.66;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T09:04:31;40.28;35.86;48.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T09:07:45;40.96;36.20;56.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T09:10:50;41.48;36.20;58.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T09:14:16;40.50;35.66;61.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T09:17:23;40.59;35.66;55.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T09:20:50;40.17;34.69;50.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T09:24:06;40.34;34.69;53.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T09:27:06;40.02;34.31;51.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T09:30:19;40.43;36.69;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T09:33:21;40.92;36.91;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T09:36:25;40.93;37.12;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T09:39:22;40.05;35.31;47.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T09:42:15;40.12;35.59;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T09:45:14;39.99;35.36;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T09:48:14;40.11;35.04;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T09:51:05;40.06;36.20;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T09:53:57;40.14;35.94;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T09:57:02;40.27;36.45;47.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T09:59:56;40.10;34.69;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T10:02:44;40.85;35.66;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T10:05:34;41.37;38.21;48.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T10:08:23;41.24;36.10;47.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T10:11:39;41.36;37.12;52.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T10:14:30;41.34;36.45;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T10:17:25;41.37;38.67;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T10:20:26;41.40;38.52;44.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T10:23:15;43.34;35.36;72.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T10:26:19;41.49;38.52;54.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T10:29:32;41.40;37.88;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T10:32:24;41.36;37.70;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T10:35:43;41.43;37.35;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T10:38:36;41.36;37.70;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T10:41:37;41.31;37.12;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T10:44:31;41.39;36.69;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T10:47:41;41.31;37.12;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T10:50:38;41.57;37.12;59.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T10:53:46;41.52;36.45;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T10:56:38;41.64;37.32;51.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T10:59:27;42.38;38.81;58.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T11:02:22;42.44;38.67;59.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T11:05:34;41.61;39.58;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T11:08:32;41.63;36.20;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T11:11:26;41.72;38.05;54.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T11:14:20;41.56;38.52;51.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T11:17:20;41.44;37.70;50.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T11:20:29;41.63;38.05;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T11:23:41;41.62;36.98;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T11:26:53;41.67;38.37;45.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T11:30:03;41.69;38.37;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T11:33:43;41.60;38.95;45.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T11:36:58;41.60;37.70;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T11:40:07;41.63;37.32;49.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T11:43:32;41.76;39.08;54.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T11:46:29;41.66;38.81;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T11:49:53;41.73;39.21;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T11:52:58;41.64;37.70;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T11:56:01;41.63;38.05;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T11:59:13;41.67;36.69;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T12:02:23;41.65;36.91;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T12:05:30;40.73;36.20;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T12:08:38;40.75;36.56;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T12:11:37;40.71;35.94;51.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T12:14:35;40.61;34.31;50.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T12:17:26;40.63;36.69;51.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T12:20:22;40.71;36.20;51.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T12:23:19;40.63;36.20;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T12:26:22;41.99;35.94;59.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T12:29:17;41.70;37.88;53.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T12:32:15;41.96;37.52;53.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T12:35:08;41.85;37.32;48.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T12:38:11;42.22;36.45;64.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T12:41:00;40.76;36.20;55.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T12:43:53;40.52;36.69;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T12:47:06;40.76;36.20;51.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T12:50:06;40.82;36.20;50.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T12:53:04;40.56;35.94;48.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T12:56:12;40.32;35.04;57.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T12:59:31;40.18;36.20;53.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T13:02:50;40.23;35.66;52.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T13:06:04;40.23;35.94;57.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T13:12:50;41.82;35.66;62.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T13:15:36;40.31;35.36;58.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T13:18:53;40.38;35.94;53.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T13:21:57;40.03;34.69;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T13:28:56;39.81;35.31;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T13:32:19;40.82;36.69;51.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T13:35:26;41.02;35.94;54.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T13:38:23;40.13;35.36;48.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T13:41:19;40.04;35.36;47.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-27T13:44:19;40.23;35.94;46.84;;
