sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T00:01:34;79;20;;199;150028
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T00:04:04;76;20;;193;150442
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T00:06:34;81;20;;203;149323
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T00:09:04;82;21;;205;149557
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T00:11:35;73;19;;184;149323
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T00:14:04;78;20;;198;150697
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T00:16:35;76;20;;192;149856
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T00:19:06;80;20;;202;151449
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T00:21:35;87;21;;219;150460
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T00:24:05;85;20;;214;150748
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T00:26:35;86;22;;213;148481
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T00:29:05;75;19;;191;150846
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T00:31:35;91;21;;230;150461
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T00:34:06;72;19;;181;150448
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T00:36:36;80;21;;203;150413
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T00:39:06;75;19;;188;149290
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T00:41:36;78;20;;195;148833
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T00:46:41;86;21;;216;149936
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T00:51:38;81;20;;204;150729
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T00:54:09;80;20;;201;150342
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T00:56:38;88;21;;222;149985
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T01:01:39;85;20;;215;151248
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T01:04:10;74;19;;187;149648
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T01:06:40;81;20;;204;150433
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T01:09:10;86;21;;216;150302
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T01:11:41;78;19;;197;149855
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T01:14:15;75;20;;190;150045
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T01:31:51;85;20;;214;149560
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T01:34:20;79;19;;200;150830
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T01:36:55;82;19;;206;149138
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T01:41:55;87;19;;219;150679
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T01:44:26;87;20;;219;150180
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T01:46:57;77;19;;196;150838
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T01:49:19;83;19;;210;150194
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T01:51:48;85;20;;213;149908
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T01:54:29;82;19;;207;149721
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T01:56:51;81;19;;205;151529
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T01:59:39;80;19;;200;149351
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T02:01:50;86;20;;219;151738
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T02:04:21;86;19;;219;151382
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T02:06:52;70;18;;176;150183
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T02:09:26;88;19;;221;150671
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T02:11:53;89;21;;223;149704
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T02:14:40;80;19;;203;151677
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T02:16:53;89;20;;224;150405
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T02:24:29;88;20;;222;150050
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T02:27:03;86;20;;217;151165
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T02:29:28;78;18;;196;150345
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T02:31:55;66;18;;166;150565
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T02:34:26;84;19;;211;150138
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T02:36:55;84;19;;209;148701
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T02:39:25;76;18;;192;150616
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T02:41:55;84;19;;211;149515
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T02:44:26;91;21;;230;150839
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T02:52:19;78;20;;198;151022
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T02:57:05;76;18;;191;150489
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T02:59:40;86;20;;218;150821
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:04:32;76;18;;190;149824
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:06:59;82;20;;207;150490
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:09:39;84;19;;213;150614
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:12:00;89;20;;222;149366
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:14:30;83;20;;206;148021
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:17:00;71;17;;180;152075
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:19:30;91;20;;230;150279
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:22:00;91;21;;230;150918
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:24:30;82;20;;206;150015
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:27:00;77;18;;194;149672
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:29:30;77;19;;192;148710
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:32:01;90;20;;229;151096
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:34:30;86;20;;217;149960
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:37:00;88;19;;223;150724
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:39:30;78;19;;196;149969
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:42:00;84;19;;209;149134
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:44:30;87;20;;219;150400
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:47:00;81;19;;203;150330
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:49:30;80;18;;199;148954
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:52:03;96;21;;242;151061
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:54:31;82;19;;202;147496
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:57:01;79;18;;203;153385
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T03:59:31;83;20;;208;148816
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:02:01;78;18;;198;151067
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:04:31;88;20;;216;147134
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:07:01;85;19;;217;151975
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:09:31;83;20;;207;149434
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:12:02;87;19;;221;151369
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:14:31;78;19;;195;149711
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:17:01;87;19;;219;149588
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:19:31;71;17;;179;150865
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:22:01;84;20;;211;149265
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:24:31;86;18;;216;150092
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:27:01;84;20;;211;150491
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:29:31;87;20;;219;150248
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:32:01;90;19;;226;149648
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:34:32;87;19;;218;149327
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:37:01;91;20;;229;150981
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:39:31;91;19;;230;150185
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:42:02;88;20;;222;149796
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:44:32;81;18;;203;148640
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:47:02;80;18;;202;151270
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:49:32;85;19;;215;150371
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:52:02;87;19;;218;150163
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:54:38;85;19;;214;149473
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:57:02;86;19;;218;150916
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T04:59:32;79;18;;200;150151
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T05:52:03;75;18;;188;150117
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T05:54:33;89;20;;223;150058
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T05:57:03;81;18;;203;149832
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T05:59:33;83;20;;205;147454
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:02:03;79;19;;201;152502
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:04:33;86;19;;216;149762
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:07:03;78;18;;195;149195
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:09:33;76;20;;193;151534
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:12:03;78;18;;196;149717
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:14:34;84;20;;211;149317
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:17:03;80;19;;203;151044
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:19:34;79;19;;199;149784
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:22:03;75;19;;188;150383
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:24:39;80;18;;198;148283
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:27:04;85;19;;217;151661
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:29:34;85;20;;214;149342
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:32:04;90;19;;228;151224
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:34:34;89;20;;223;150133
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:37:04;73;19;;184;149846
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:39:34;84;19;;211;149966
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:42:04;87;20;;218;150006
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:44:34;87;20;;219;149926
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:47:04;84;20;;210;149321
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:49:34;88;21;;221;149110
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:52:04;74;20;;186;150068
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:54:34;86;20;;219;151431
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:57:05;80;20;;201;150541
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T06:59:34;84;19;;212;149972
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:02:05;80;19;;201;150056
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:04:34;88;20;;220;149937
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:07:05;87;19;;219;149672
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:09:35;87;19;;217;148938
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:12:05;77;19;;195;151521
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:14:35;74;18;;185;148375
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:17:05;92;20;;235;151706
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:19:35;75;19;;189;149461
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:22:04;77;18;;194;150315
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:24:34;66;17;;167;149744
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:27:04;81;20;;203;149942
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:29:35;81;21;;205;150513
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:32:05;92;22;;230;149919
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:34:35;96;23;;241;150072
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:37:05;78;20;;196;149289
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:39:35;73;20;;185;150030
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:42:05;87;22;;219;149750
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:44:35;77;19;;194;150763
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:47:08;85;20;;212;148561
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:49:35;76;20;;191;149632
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:52:05;73;18;;186;152699
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:54:35;81;19;;203;149984
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:57:05;86;20;;216;149905
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T07:59:35;79;18;;200;150116
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:02:06;81;18;;203;149326
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:04:35;90;20;;228;150493
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:07:05;89;18;;221;148854
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:09:35;88;19;;224;151418
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:12:05;95;21;;236;148784
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:14:35;81;18;;206;150954
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:17:05;89;20;;222;149603
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:19:36;79;17;;198;149335
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:22:06;80;19;;202;150481
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:24:36;82;18;;209;151195
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:27:06;85;20;;214;150153
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:29:36;85;21;;213;148998
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:32:06;89;21;;223;149465
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:34:36;78;19;;196;150739
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:37:06;89;22;;224;150673
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:39:36;82;20;;206;149334
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:44:39;92;22;;232;150791
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:47:14;84;21;;211;149552
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:52:13;80;20;;203;151543
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:54:40;87;20;;217;149331
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:57:10;78;20;;197;151489
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T08:59:52;82;20;;204;148633
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T09:02:17;82;22;;211;152706
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T09:04:42;77;19;;195;151288
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T09:07:28;85;21;;215;150218
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T09:17:19;93;21;;235;151113
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T09:19:57;89;21;;224;149770
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T09:22:21;85;20;;214;150089
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T09:24:54;83;19;;209;150567
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T09:34:55;76;20;;192;151036
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T09:37:21;83;20;;212;151626
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T09:39:49;73;19;;185;150417
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T09:42:24;78;20;;197;149946
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T09:44:51;75;19;;192;152141
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T09:47:25;83;20;;208;150096
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T09:49:50;82;20;;204;148644
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T09:52:21;86;21;;218;151776
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T09:54:52;82;20;;208;150575
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T09:57:27;82;19;;207;150242
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T09:59:53;85;21;;211;148605
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:02:25;70;20;;178;151479
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:04:53;80;20;;202;150944
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:07:23;82;21;;207;151209
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:09:54;83;21;;208;150351
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:12:24;78;20;;195;149996
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:14:56;84;22;;211;150703
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:17:26;85;21;;214;150209
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:19:55;84;21;;210;149333
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:22:36;99;22;;253;152225
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:24:58;95;21;;239;150273
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:27:36;94;21;;238;151310
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:29:58;96;21;;241;150546
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:32:32;91;20;;228;149333
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:37:30;91;20;;229;150956
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:40:00;86;21;;215;149554
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:42:31;84;21;;210;149322
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:45:19;84;21;;211;150533
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:47:31;84;21;;213;151258
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:50:02;89;21;;224;149490
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:52:32;91;22;;232;151740
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:55:07;83;22;;207;148242
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T10:57:32;84;22;;214;151701
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T11:00:07;74;21;;187;150233
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T11:02:34;97;26;;242;149548
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T11:05:08;87;27;;221;151659
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T11:07:35;80;25;;201;150653
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T11:10:19;81;25;;205;150135
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T11:12:35;91;26;;229;150302
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T11:15:06;85;29;;214;150720
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T11:17:56;87;30;;218;150311
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T11:22:55;85;29;;215;150250
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T11:30:09;89;27;;225;150224
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T11:40:19;86;24;;216;149987
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T11:45:24;83;24;;208;149210
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T11:50:17;92;25;;232;150594
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T11:52:50;87;26;;220;150111
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T11:57:43;74;25;;188;150709
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:00:19;73;21;;183;149640
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:02:54;78;23;;197;151435
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:07:48;78;22;;199;151318
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:10:15;84;23;;212;150505
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:12:48;85;23;;214;150080
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:15:17;84;23;;211;150267
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:17:47;82;21;;204;149059
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:20:29;78;22;;198;152285
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:22:57;84;22;;211;150605
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:25:17;77;20;;195;150320
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:27:59;87;24;;220;150062
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:30:18;81;20;;204;150534
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:33:03;75;22;;189;150054
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:35:23;85;22;;214;149783
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:37:50;80;22;;202;150743
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:40:24;88;23;;222;150415
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:43:00;76;21;;192;150702
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:45:33;80;22;;199;148842
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:50:25;84;24;;211;149803
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:52:52;83;22;;212;151475
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:55:37;88;24;;222;150062
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T12:58:04;88;23;;219;148898
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T13:00:22;78;22;;197;151424
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T13:10:28;88;23;;222;150211
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T13:12:55;92;24;;233;151374
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T13:15:31;87;24;;217;149179
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T13:17:56;83;22;;211;151279
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T13:20:38;85;23;;212;149454
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T13:22:57;83;22;;212;151446
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T13:27:58;84;23;;211;150062
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T13:35:28;85;23;;216;150992
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T13:37:58;81;23;;204;149878
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T13:40:35;81;23;;205;150049
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T13:45:31;75;22;;189;150063
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T13:48:00;74;21;;188;150758
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T13:50:35;71;21;;180;150486
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T13:53:21;86;23;;215;149774
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T13:55:36;70;21;;177;150674
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T13:58:04;74;21;;184;148671
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:00:38;95;23;;238;150149
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:05:37;77;22;;193;150282
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:08:02;75;20;;189;150628
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:10:33;91;22;;230;150650
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:13:03;81;20;;205;150466
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:15:33;78;21;;196;148880
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:18:04;86;21;;220;151792
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:20:36;81;21;;203;150133
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:23:05;82;22;;208;151022
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:25:43;85;22;;214;149328
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:28:17;84;21;;213;151879
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:30:37;79;21;;200;150542
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:33:24;85;22;;215;150256
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:35:38;81;21;;203;149068
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:38:09;87;24;;219;150787
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:40:55;82;20;;208;151653
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:43:10;71;20;;179;149946
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:45:39;88;23;;220;149736
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:48:22;80;21;;203;150823
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:50:39;76;22;;191;149010
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:53:20;86;22;;217;151381
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:55:42;90;26;;227;149893
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T14:58:11;81;22;;204;150031
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-27T15:00:44;74;22;;187;151537
