sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T00:04:12;1.08;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T00:09:34;0.20;;;0.17;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T00:14:56;1.25;;;0.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T00:20:18;0.75;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T00:25:42;0.50;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T00:31:03;1.48;;;0.25;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T00:36:26;1.30;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T00:41:49;1.40;;;0.28;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T00:47:32;0.98;;;0.25;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T00:53:01;0.47;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T00:58:32;1.33;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T01:04:02;1.95;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T01:09:28;0.50;;;0.22;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T01:32:14;0.77;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T01:43:16;0.55;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T01:48:44;1.55;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T01:54:10;0.20;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T01:59:44;0.10;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T02:05:10;0.50;;;0.13;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T02:10:38;0.82;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T02:16:06;0.88;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T02:27:28;0.10;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T02:32:54;1.40;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T02:38:16;0.47;;;0.17;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T02:43:38;0.03;;;0.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T03:00:21;0.00;;;0.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T03:05:50;0.20;;;0.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T03:11:19;0.68;;;0.08;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T03:16:40;0.50;;;0.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T03:22:02;0.20;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T03:27:24;0.03;;;0.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T03:32:46;0.10;;;0.05;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T03:38:08;0.38;;;0.08;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T03:43:31;0.30;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T03:48:52;0.10;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T03:54:14;1.40;;;0.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T03:59:36;0.22;;;0.13;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T04:04:58;0.63;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T04:10:19;1.80;;;0.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T04:15:41;0.10;;;0.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T04:21:03;0.30;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T04:26:25;0.57;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T04:31:47;0.55;;;0.13;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T04:37:08;0.32;;;0.08;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T04:42:31;0.70;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T04:47:54;0.47;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T04:53:16;0.00;;;0.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T04:58:37;0.10;;;0.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T05:04:00;0.35;;;0.08;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T05:09:21;2.30;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T05:14:43;0.10;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T05:20:05;1.55;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T05:25:27;0.25;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T05:30:49;0.45;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T05:36:10;0.43;;;0.08;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T05:41:33;0.45;;;0.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T05:46:54;0.70;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T05:52:16;0.03;;;0.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T05:57:41;0.73;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T06:03:03;6.13;;;0.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T06:08:26;5.18;;;0.22;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T06:13:48;1.13;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T06:19:09;0.70;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T06:24:32;1.02;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T06:29:53;1.75;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T06:35:16;1.85;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T06:40:38;0.45;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T06:46:00;9.93;;;0.73;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T06:51:26;7.65;;;0.43;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T06:56:47;5.93;;;0.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T07:02:09;6.65;;;0.68;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T07:07:31;2.88;;;0.38;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T07:12:53;5.72;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T07:18:15;4.10;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T07:23:37;3.35;;;0.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T07:28:59;2.97;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T07:34:21;2.05;;;0.45;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T07:39:43;5.75;;;0.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T07:45:05;4.47;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T07:50:29;4.35;;;0.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T07:55:51;6.53;;;0.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T08:01:13;1.52;;;0.35;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T08:06:35;3.30;;;0.65;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T08:11:57;5.63;;;0.77;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T08:17:19;4.05;;;0.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T08:22:43;5.03;;;0.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T08:28:06;2.85;;;0.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T08:33:27;3.17;;;0.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T08:38:54;12.85;;;0.68;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T08:50:09;6.57;;;0.77;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T08:55:39;5.60;;;0.85;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T09:01:04;6.47;;;0.68;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T09:12:30;7.57;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T09:23:50;6.78;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T09:34:50;4.13;;;0.75;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T09:40:23;4.53;;;0.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T09:45:50;2.80;;;0.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T09:51:22;2.17;;;0.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T09:56:54;6.20;;;0.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T10:07:54;3.45;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T10:13:20;7.28;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T10:18:43;3.38;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T10:24:14;6.15;;;0.77;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T10:29:39;6.72;;;0.98;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T10:35:20;2.88;;;0.65;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T10:40:52;4.45;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T10:46:32;4.88;;;0.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T10:52:04;7.53;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T10:57:29;2.38;;;0.63;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T11:02:53;6.22;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T11:13:39;5.95;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T11:19:18;11.02;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T11:30:25;5.88;;;1.35;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T11:47:15;6.72;;;1.52;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T12:10:19;7.80;;;1.75;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T12:15:42;4.97;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T12:21:08;7.60;;;1.65;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T12:26:40;2.67;;;1.33;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T12:37:41;3.13;;;0.77;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T12:43:13;3.72;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T13:00:16;4.65;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T13:17:00;7.43;;;1.77;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T13:27:57;5.70;;;1.13;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T13:33:19;6.95;;;1.35;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T13:39:04;6.85;;;1.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T13:55:48;9.68;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T14:06:34;3.80;;;0.68;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T14:12:04;1.35;;;0.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T14:17:32;2.15;;;0.65;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T14:22:54;4.65;;;0.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T14:28:23;2.97;;;0.57;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T14:33:46;6.15;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T14:39:12;3.50;;;0.65;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T14:44:36;1.95;;;0.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T14:50:12;1.73;;;0.73;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T14:55:42;3.15;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T15:01:05;2.60;;;0.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T15:06:27;4.93;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T15:11:53;2.72;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T15:17:18;8.90;;;4.45;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T15:22:42;11.48;;;3.92;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T15:33:32;12.23;;;4.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T15:39:05;11.33;;;3.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T15:44:46;12.68;;;5.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T15:55:41;7.85;;;3.42;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T16:01:04;7.30;;;3.45;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T16:06:26;16.67;;;3.35;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T16:11:49;9.10;;;2.92;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T16:17:11;8.52;;;3.17;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T16:22:33;7.15;;;2.72;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T16:27:58;10.30;;;2.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T16:33:21;5.93;;;2.08;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T16:38:42;6.32;;;2.05;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T16:44:05;4.75;;;1.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T16:49:34;5.47;;;2.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T16:55:15;6.40;;;1.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T17:00:44;3.63;;;1.52;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T17:06:06;4.53;;;1.38;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T17:11:28;3.08;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T17:16:50;4.68;;;1.48;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T17:22:12;3.97;;;1.35;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T17:27:34;5.70;;;1.17;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T17:32:56;5.53;;;1.33;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T17:38:18;2.67;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T17:43:41;3.78;;;1.45;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T17:49:10;5.47;;;1.33;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T17:54:51;5.50;;;1.02;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T18:00:18;4.40;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T18:05:40;18.55;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T18:11:03;2.25;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T18:16:26;2.28;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T18:21:55;9.30;;;1.35;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T18:27:17;10.48;;;1.42;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T18:32:40;14.02;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T18:38:01;8.07;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T18:43:23;8.02;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T18:48:46;5.97;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T18:54:14;8.55;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T18:59:40;5.93;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T19:05:02;13.80;;;1.52;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T19:10:24;5.70;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T19:15:55;9.80;;;0.82;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T19:21:19;4.65;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T19:26:42;5.33;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T19:32:04;11.95;;;0.82;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T19:37:26;10.00;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T19:42:51;10.77;;;1.07;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T19:48:13;12.38;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T19:53:35;9.10;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T19:58:57;7.63;;;0.85;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T20:04:18;7.88;;;0.93;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T20:09:46;2.03;;;0.65;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T20:15:08;7.43;;;1.23;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T20:20:30;9.55;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T20:25:51;3.97;;;1.02;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T20:31:14;14.88;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T20:36:41;12.47;;;1.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T20:42:05;8.73;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T20:47:27;7.22;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T20:52:48;7.03;;;0.75;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T20:58:10;7.63;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T21:03:32;4.70;;;0.73;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T21:08:54;7.43;;;1.08;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T21:14:16;4.28;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T21:19:38;6.28;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T21:25:00;1.85;;;0.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T21:30:21;2.42;;;0.73;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T21:35:48;1.30;;;0.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T21:41:10;6.20;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T21:46:38;4.03;;;0.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T21:52:01;3.88;;;0.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T21:57:22;1.40;;;0.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T22:02:44;1.75;;;0.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T22:08:06;3.50;;;0.65;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T22:13:28;2.72;;;0.28;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T22:18:50;0.45;;;0.22;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T22:24:14;2.58;;;0.57;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T22:29:37;1.45;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T22:34:59;1.45;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T22:40:20;1.95;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T22:45:42;1.23;;;0.35;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T22:51:04;0.22;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T22:56:28;0.32;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T23:01:49;0.70;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T23:07:11;0.55;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T23:12:33;1.60;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T23:17:55;0.55;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T23:23:17;0.70;;;0.45;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T23:28:38;0.10;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T23:34:01;4.78;;;0.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T23:39:24;1.00;;;0.28;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T23:44:46;1.52;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T23:50:08;0.20;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-27T23:55:30;1.33;;;0.20;;
