sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60936;BMP280;46804;51.786;19.520;2022-09-27T00:03:29;97132.44;;;10.98
60936;BMP280;46804;51.786;19.520;2022-09-27T00:07:30;97145.75;;;10.98
60936;BMP280;46804;51.786;19.520;2022-09-27T00:11:36;97140.84;;;10.86
60936;BMP280;46804;51.786;19.520;2022-09-27T00:15:37;97125.81;;;10.77
60936;BMP280;46804;51.786;19.520;2022-09-27T00:19:37;97135.22;;;10.70
60936;BMP280;46804;51.786;19.520;2022-09-27T00:23:38;97135.22;;;10.70
60936;BMP280;46804;51.786;19.520;2022-09-27T00:27:39;97131.22;;;10.72
60936;BMP280;46804;51.786;19.520;2022-09-27T00:31:40;97134.72;;;10.68
60936;BMP280;46804;51.786;19.520;2022-09-27T00:35:42;97127.44;;;10.55
60936;BMP280;46804;51.786;19.520;2022-09-27T00:39:44;97130.28;;;10.40
60936;BMP280;46804;51.786;19.520;2022-09-27T00:43:52;97126.09;;;10.34
60936;BMP280;46804;51.786;19.520;2022-09-27T00:48:03;97123.31;;;10.21
60936;BMP280;46804;51.786;19.520;2022-09-27T00:52:08;97123.38;;;10.16
60936;BMP280;46804;51.786;19.520;2022-09-27T00:56:16;97109.78;;;10.17
60936;BMP280;46804;51.786;19.520;2022-09-27T01:00:17;97106.16;;;10.14
60936;BMP280;46804;51.786;19.520;2022-09-27T01:04:24;97113.03;;;10.15
60936;BMP280;46804;51.786;19.520;2022-09-27T01:08:26;97111.16;;;10.15
60936;BMP280;46804;51.786;19.520;2022-09-27T01:16:46;97106.97;;;10.32
60936;BMP280;46804;51.786;19.520;2022-09-27T01:29:53;97085.38;;;10.39
60936;BMP280;46804;51.786;19.520;2022-09-27T01:34:11;97073.38;;;10.41
60936;BMP280;46804;51.786;19.520;2022-09-27T01:42:36;97061.88;;;10.46
60936;BMP280;46804;51.786;19.520;2022-09-27T01:46:41;97059.44;;;10.49
60936;BMP280;46804;51.786;19.520;2022-09-27T01:50:56;97055.19;;;10.48
60936;BMP280;46804;51.786;19.520;2022-09-27T01:55:00;97047.22;;;10.48
60936;BMP280;46804;51.786;19.520;2022-09-27T01:59:18;97045.31;;;10.53
60936;BMP280;46804;51.786;19.520;2022-09-27T02:03:28;97041.03;;;10.52
60936;BMP280;46804;51.786;19.520;2022-09-27T02:07:38;97044.53;;;10.53
60936;BMP280;46804;51.786;19.520;2022-09-27T02:11:44;97038.09;;;10.54
60936;BMP280;46804;51.786;19.520;2022-09-27T02:15:57;97036.69;;;10.61
60936;BMP280;46804;51.786;19.520;2022-09-27T02:24:02;97024.22;;;10.57
60936;BMP280;46804;51.786;19.520;2022-09-27T02:28:12;97025.09;;;10.52
60936;BMP280;46804;51.786;19.520;2022-09-27T02:32:17;97016.91;;;10.49
60936;BMP280;46804;51.786;19.520;2022-09-27T02:36:18;97014.81;;;10.46
60936;BMP280;46804;51.786;19.520;2022-09-27T02:40:19;97015.47;;;10.38
60936;BMP280;46804;51.786;19.520;2022-09-27T02:44:20;97010.72;;;10.35
60936;BMP280;46804;51.786;19.520;2022-09-27T02:48:30;97007.41;;;10.43
60936;BMP280;46804;51.786;19.520;2022-09-27T02:52:42;97012.72;;;10.43
60936;BMP280;46804;51.786;19.520;2022-09-27T02:57:00;96998.75;;;10.38
60936;BMP280;46804;51.786;19.520;2022-09-27T03:01:11;97000.03;;;10.40
60936;BMP280;46804;51.786;19.520;2022-09-27T03:05:18;97007.63;;;10.28
60936;BMP280;46804;51.786;19.520;2022-09-27T03:09:21;96997.06;;;10.23
60936;BMP280;46804;51.786;19.520;2022-09-27T03:13:22;96986.56;;;10.14
60936;BMP280;46804;51.786;19.520;2022-09-27T03:17:23;96984.13;;;10.17
60936;BMP280;46804;51.786;19.520;2022-09-27T03:21:24;96990.53;;;10.16
60936;BMP280;46804;51.786;19.520;2022-09-27T03:25:24;96987.91;;;10.11
60936;BMP280;46804;51.786;19.520;2022-09-27T03:29:26;96989.06;;;10.05
60936;BMP280;46804;51.786;19.520;2022-09-27T03:33:27;96977.34;;;10.06
60936;BMP280;46804;51.786;19.520;2022-09-27T03:37:27;96979.16;;;10.11
60936;BMP280;46804;51.786;19.520;2022-09-27T03:41:28;96968.00;;;10.09
60936;BMP280;46804;51.786;19.520;2022-09-27T03:45:29;96970.06;;;9.93
60936;BMP280;46804;51.786;19.520;2022-09-27T03:49:29;96962.41;;;9.92
60936;BMP280;46804;51.786;19.520;2022-09-27T03:53:31;96963.75;;;9.89
60936;BMP280;46804;51.786;19.520;2022-09-27T03:57:32;96961.97;;;9.80
60936;BMP280;46804;51.786;19.520;2022-09-27T04:01:34;96956.16;;;9.78
60936;BMP280;46804;51.786;19.520;2022-09-27T04:05:37;96947.63;;;9.81
60936;BMP280;46804;51.786;19.520;2022-09-27T04:09:37;96940.66;;;9.85
60936;BMP280;46804;51.786;19.520;2022-09-27T04:13:38;96927.38;;;9.85
60936;BMP280;46804;51.786;19.520;2022-09-27T04:17:42;96906.22;;;9.80
60936;BMP280;46804;51.786;19.520;2022-09-27T04:21:43;96914.69;;;9.82
60936;BMP280;46804;51.786;19.520;2022-09-27T04:25:43;96920.25;;;9.62
60936;BMP280;46804;51.786;19.520;2022-09-27T04:29:44;96925.22;;;9.69
60936;BMP280;46804;51.786;19.520;2022-09-27T04:33:45;96927.75;;;9.55
60936;BMP280;46804;51.786;19.520;2022-09-27T04:37:45;96940.28;;;9.50
60936;BMP280;46804;51.786;19.520;2022-09-27T04:41:46;96934.03;;;9.41
60936;BMP280;46804;51.786;19.520;2022-09-27T04:45:46;96933.81;;;9.38
60936;BMP280;46804;51.786;19.520;2022-09-27T04:49:47;96930.53;;;9.46
60936;BMP280;46804;51.786;19.520;2022-09-27T04:53:48;96923.06;;;9.48
60936;BMP280;46804;51.786;19.520;2022-09-27T04:57:49;96920.31;;;9.57
60936;BMP280;46804;51.786;19.520;2022-09-27T05:01:50;96925.56;;;9.62
60936;BMP280;46804;51.786;19.520;2022-09-27T05:05:50;96907.69;;;9.68
60936;BMP280;46804;51.786;19.520;2022-09-27T05:09:51;96910.91;;;9.65
60936;BMP280;46804;51.786;19.520;2022-09-27T05:13:52;96919.31;;;9.72
60936;BMP280;46804;51.786;19.520;2022-09-27T05:17:53;96918.09;;;9.64
60936;BMP280;46804;51.786;19.520;2022-09-27T05:21:53;96923.47;;;9.59
60936;BMP280;46804;51.786;19.520;2022-09-27T05:25:54;96916.56;;;9.58
60936;BMP280;46804;51.786;19.520;2022-09-27T05:29:55;96924.44;;;9.68
60936;BMP280;46804;51.786;19.520;2022-09-27T05:33:56;96922.56;;;9.69
60936;BMP280;46804;51.786;19.520;2022-09-27T05:37:58;96921.56;;;9.83
60936;BMP280;46804;51.786;19.520;2022-09-27T05:41:59;96925.88;;;9.79
60936;BMP280;46804;51.786;19.520;2022-09-27T05:46:00;96926.88;;;9.83
60936;BMP280;46804;51.786;19.520;2022-09-27T05:50:00;96930.03;;;9.90
60936;BMP280;46804;51.786;19.520;2022-09-27T05:54:01;96919.09;;;9.91
60936;BMP280;46804;51.786;19.520;2022-09-27T05:58:05;96921.84;;;10.05
60936;BMP280;46804;51.786;19.520;2022-09-27T06:02:05;96924.94;;;10.12
60936;BMP280;46804;51.786;19.520;2022-09-27T06:06:06;96925.22;;;10.28
60936;BMP280;46804;51.786;19.520;2022-09-27T06:10:07;96921.06;;;10.22
60936;BMP280;46804;51.786;19.520;2022-09-27T06:14:07;96921.41;;;10.34
60936;BMP280;46804;51.786;19.520;2022-09-27T06:18:13;96908.13;;;10.34
60936;BMP280;46804;51.786;19.520;2022-09-27T06:22:15;96902.78;;;10.52
60936;BMP280;46804;51.786;19.520;2022-09-27T06:26:16;96896.91;;;10.55
60936;BMP280;46804;51.786;19.520;2022-09-27T06:30:16;96901.91;;;10.57
60936;BMP280;46804;51.786;19.520;2022-09-27T06:34:17;96897.09;;;10.59
60936;BMP280;46804;51.786;19.520;2022-09-27T06:38:18;96896.66;;;10.70
60936;BMP280;46804;51.786;19.520;2022-09-27T06:42:19;96897.00;;;10.82
60936;BMP280;46804;51.786;19.520;2022-09-27T06:46:19;96904.50;;;10.93
60936;BMP280;46804;51.786;19.520;2022-09-27T06:50:20;96912.69;;;10.97
60936;BMP280;46804;51.786;19.520;2022-09-27T06:54:20;96923.31;;;10.84
60936;BMP280;46804;51.786;19.520;2022-09-27T06:58:21;96912.28;;;10.90
60936;BMP280;46804;51.786;19.520;2022-09-27T07:02:40;96924.25;;;10.74
60936;BMP280;46804;51.786;19.520;2022-09-27T07:06:41;96908.47;;;11.09
60936;BMP280;46804;51.786;19.520;2022-09-27T07:10:45;96918.66;;;11.07
60936;BMP280;46804;51.786;19.520;2022-09-27T07:14:45;96914.72;;;11.18
60936;BMP280;46804;51.786;19.520;2022-09-27T07:18:47;96913.00;;;11.67
60936;BMP280;46804;51.786;19.520;2022-09-27T07:22:47;96916.06;;;12.22
60936;BMP280;46804;51.786;19.520;2022-09-27T07:26:48;96918.91;;;12.60
60936;BMP280;46804;51.786;19.520;2022-09-27T07:30:53;96925.34;;;12.94
60936;BMP280;46804;51.786;19.520;2022-09-27T07:34:55;96924.53;;;12.94
60936;BMP280;46804;51.786;19.520;2022-09-27T07:38:58;96925.22;;;12.43
60936;BMP280;46804;51.786;19.520;2022-09-27T07:42:58;96916.34;;;12.34
60936;BMP280;46804;51.786;19.520;2022-09-27T07:46:59;96916.94;;;12.66
60936;BMP280;46804;51.786;19.520;2022-09-27T07:50:59;96927.09;;;12.77
60936;BMP280;46804;51.786;19.520;2022-09-27T07:55:00;96919.28;;;12.67
60936;BMP280;46804;51.786;19.520;2022-09-27T07:59:00;96920.13;;;12.76
60936;BMP280;46804;51.786;19.520;2022-09-27T08:03:05;96916.25;;;13.25
60936;BMP280;46804;51.786;19.520;2022-09-27T08:07:06;96924.78;;;13.36
60936;BMP280;46804;51.786;19.520;2022-09-27T08:11:14;96918.28;;;13.58
60936;BMP280;46804;51.786;19.520;2022-09-27T08:15:15;96901.63;;;13.61
60936;BMP280;46804;51.786;19.520;2022-09-27T08:19:16;96914.91;;;13.75
60936;BMP280;46804;51.786;19.520;2022-09-27T08:23:17;96905.66;;;13.89
60936;BMP280;46804;51.786;19.520;2022-09-27T08:27:17;96910.47;;;14.17
60936;BMP280;46804;51.786;19.520;2022-09-27T08:31:18;96923.84;;;14.26
60936;BMP280;46804;51.786;19.520;2022-09-27T08:35:18;96934.34;;;14.05
60936;BMP280;46804;51.786;19.520;2022-09-27T08:39:19;96916.78;;;14.46
60936;BMP280;46804;51.786;19.520;2022-09-27T08:43:33;96943.56;;;13.91
60936;BMP280;46804;51.786;19.520;2022-09-27T08:47:40;96936.66;;;13.98
60936;BMP280;46804;51.786;19.520;2022-09-27T08:51:43;96882.31;;;14.28
60936;BMP280;46804;51.786;19.520;2022-09-27T08:55:50;96918.06;;;13.85
60936;BMP280;46804;51.786;19.520;2022-09-27T09:00:07;96904.66;;;14.24
60936;BMP280;46804;51.786;19.520;2022-09-27T09:04:10;96887.03;;;14.73
60936;BMP280;46804;51.786;19.520;2022-09-27T09:08:18;96803.56;;;15.62
60936;BMP280;46804;51.786;19.520;2022-09-27T09:12:27;96775.22;;;15.81
60936;BMP280;46804;51.786;19.520;2022-09-27T09:25:30;96686.31;;;16.87
60936;BMP280;46804;51.786;19.520;2022-09-27T09:34:03;96687.88;;;17.11
60936;BMP280;46804;51.786;19.520;2022-09-27T09:38:11;96640.28;;;17.35
60936;BMP280;46804;51.786;19.520;2022-09-27T09:42:23;96520.03;;;18.02
60936;BMP280;46804;51.786;19.520;2022-09-27T09:46:31;96588.47;;;17.89
60936;BMP280;46804;51.786;19.520;2022-09-27T09:50:58;96658.31;;;17.35
60936;BMP280;46804;51.786;19.520;2022-09-27T09:55:05;96527.19;;;18.40
60936;BMP280;46804;51.786;19.520;2022-09-27T09:59:26;96623.16;;;17.40
60936;BMP280;46804;51.786;19.520;2022-09-27T10:03:28;96569.72;;;17.77
60936;BMP280;46804;51.786;19.520;2022-09-27T10:07:30;96553.31;;;18.25
60936;BMP280;46804;51.786;19.520;2022-09-27T10:11:38;96450.13;;;18.85
60936;BMP280;46804;51.786;19.520;2022-09-27T10:15:39;96430.25;;;18.56
60936;BMP280;46804;51.786;19.520;2022-09-27T10:19:41;96404.69;;;18.99
60936;BMP280;46804;51.786;19.520;2022-09-27T10:28:04;96300.94;;;19.31
60936;BMP280;46804;51.786;19.520;2022-09-27T10:32:20;96280.28;;;19.64
60936;BMP280;46804;51.786;19.520;2022-09-27T10:36:24;96129.75;;;20.31
60936;BMP280;46804;51.786;19.520;2022-09-27T10:40:28;96086.44;;;21.03
60936;BMP280;46804;51.786;19.520;2022-09-27T10:44:30;95899.50;;;22.26
60936;BMP280;46804;51.786;19.520;2022-09-27T10:48:31;96126.44;;;20.83
60936;BMP280;46804;51.786;19.520;2022-09-27T10:52:32;95943.44;;;21.51
60936;BMP280;46804;51.786;19.520;2022-09-27T10:56:34;96141.91;;;20.86
60936;BMP280;46804;51.786;19.520;2022-09-27T11:00:36;96224.31;;;19.79
60936;BMP280;46804;51.786;19.520;2022-09-27T11:04:37;96174.72;;;20.52
60936;BMP280;46804;51.786;19.520;2022-09-27T11:08:38;95862.66;;;22.91
60936;BMP280;46804;51.786;19.520;2022-09-27T11:12:39;95821.34;;;22.49
60936;BMP280;46804;51.786;19.520;2022-09-27T11:17:11;95988.78;;;21.99
60936;BMP280;46804;51.786;19.520;2022-09-27T11:30:14;95736.25;;;23.17
60936;BMP280;46804;51.786;19.520;2022-09-27T11:38:41;95832.50;;;22.75
60936;BMP280;46804;51.786;19.520;2022-09-27T11:42:53;96033.63;;;21.96
60936;BMP280;46804;51.786;19.520;2022-09-27T11:52:02;96421.84;;;19.92
60936;BMP280;46804;51.786;19.520;2022-09-27T11:56:49;96196.72;;;20.87
60936;BMP280;46804;51.786;19.520;2022-09-27T12:01:21;96243.16;;;20.63
60936;BMP280;46804;51.786;19.520;2022-09-27T12:10:07;96158.63;;;21.48
60936;BMP280;46804;51.786;19.520;2022-09-27T12:18:30;95942.84;;;22.44
60936;BMP280;46804;51.786;19.520;2022-09-27T12:22:36;95789.81;;;23.64
60936;BMP280;46804;51.786;19.520;2022-09-27T12:26:40;95767.22;;;23.77
60936;BMP280;46804;51.786;19.520;2022-09-27T12:30:45;96021.78;;;22.77
60936;BMP280;46804;51.786;19.520;2022-09-27T12:39:48;95995.84;;;22.31
60936;BMP280;46804;51.786;19.520;2022-09-27T12:43:49;95838.59;;;23.71
60936;BMP280;46804;51.786;19.520;2022-09-27T12:52:27;95910.53;;;23.25
60936;BMP280;46804;51.786;19.520;2022-09-27T12:56:43;95891.25;;;23.06
60936;BMP280;46804;51.786;19.520;2022-09-27T13:00:57;95976.84;;;22.10
60936;BMP280;46804;51.786;19.520;2022-09-27T13:13:41;96255.59;;;21.04
60936;BMP280;46804;51.786;19.520;2022-09-27T13:25:51;96238.16;;;20.33
60936;BMP280;46804;51.786;19.520;2022-09-27T13:34:38;96075.19;;;21.50
60936;BMP280;46804;51.786;19.520;2022-09-27T13:43:27;95739.66;;;23.28
60936;BMP280;46804;51.786;19.520;2022-09-27T13:47:35;95750.94;;;23.23
60936;BMP280;46804;51.786;19.520;2022-09-27T13:51:48;96041.38;;;21.91
60936;BMP280;46804;51.786;19.520;2022-09-27T13:55:51;96107.88;;;21.95
60936;BMP280;46804;51.786;19.520;2022-09-27T13:59:54;96187.25;;;21.53
60936;BMP280;46804;51.786;19.520;2022-09-27T14:04:02;96338.63;;;21.07
60936;BMP280;46804;51.786;19.520;2022-09-27T14:08:05;96410.97;;;20.87
60936;BMP280;46804;51.786;19.520;2022-09-27T14:12:42;96477.59;;;20.29
60936;BMP280;46804;51.786;19.520;2022-09-27T14:16:44;96595.16;;;19.85
60936;BMP280;46804;51.786;19.520;2022-09-27T14:20:50;96625.50;;;19.79
60936;BMP280;46804;51.786;19.520;2022-09-27T14:24:53;96692.22;;;19.48
60936;BMP280;46804;51.786;19.520;2022-09-27T14:28:54;96788.19;;;18.91
60936;BMP280;46804;51.786;19.520;2022-09-27T14:32:55;96818.50;;;18.73
60936;BMP280;46804;51.786;19.520;2022-09-27T14:37:00;96839.16;;;18.69
60936;BMP280;46804;51.786;19.520;2022-09-27T14:41:22;96843.22;;;18.63
60936;BMP280;46804;51.786;19.520;2022-09-27T14:45:27;96851.22;;;18.60
60936;BMP280;46804;51.786;19.520;2022-09-27T14:49:33;96894.91;;;18.18
60936;BMP280;46804;51.786;19.520;2022-09-27T14:53:46;96918.88;;;17.87
60936;BMP280;46804;51.786;19.520;2022-09-27T14:57:52;96927.84;;;17.56
60936;BMP280;46804;51.786;19.520;2022-09-27T15:01:53;96832.25;;;17.02
60936;BMP280;46804;51.786;19.520;2022-09-27T15:05:54;96725.50;;;16.99
60936;BMP280;46804;51.786;19.520;2022-09-27T15:09:57;96662.69;;;17.04
60936;BMP280;46804;51.786;19.520;2022-09-27T15:13:59;96643.78;;;16.77
60936;BMP280;46804;51.786;19.520;2022-09-27T15:18:03;96633.03;;;16.65
60936;BMP280;46804;51.786;19.520;2022-09-27T15:22:42;96606.31;;;16.68
60936;BMP280;46804;51.786;19.520;2022-09-27T15:26:48;96600.34;;;16.39
60936;BMP280;46804;51.786;19.520;2022-09-27T15:30:52;96592.19;;;16.48
60936;BMP280;46804;51.786;19.520;2022-09-27T15:34:53;96600.91;;;16.33
60936;BMP280;46804;51.786;19.520;2022-09-27T15:39:06;96600.22;;;16.24
60936;BMP280;46804;51.786;19.520;2022-09-27T15:43:12;96601.00;;;16.25
60936;BMP280;46804;51.786;19.520;2022-09-27T15:51:42;96613.09;;;15.66
60936;BMP280;46804;51.786;19.520;2022-09-27T15:55:43;96610.09;;;15.48
60936;BMP280;46804;51.786;19.520;2022-09-27T15:59:44;96604.00;;;15.39
60936;BMP280;46804;51.786;19.520;2022-09-27T16:03:45;96609.78;;;15.29
60936;BMP280;46804;51.786;19.520;2022-09-27T16:07:46;96610.66;;;15.13
60936;BMP280;46804;51.786;19.520;2022-09-27T16:11:47;96610.88;;;14.99
60936;BMP280;46804;51.786;19.520;2022-09-27T16:15:49;96606.09;;;14.85
60936;BMP280;46804;51.786;19.520;2022-09-27T16:19:49;96615.59;;;14.74
60936;BMP280;46804;51.786;19.520;2022-09-27T16:23:50;96627.31;;;14.61
60936;BMP280;46804;51.786;19.520;2022-09-27T16:27:51;96641.53;;;14.53
60936;BMP280;46804;51.786;19.520;2022-09-27T16:31:52;96651.56;;;14.56
60936;BMP280;46804;51.786;19.520;2022-09-27T16:35:53;96681.44;;;14.66
60936;BMP280;46804;51.786;19.520;2022-09-27T16:39:55;96705.81;;;13.94
60936;BMP280;46804;51.786;19.520;2022-09-27T16:43:55;96699.97;;;13.34
60936;BMP280;46804;51.786;19.520;2022-09-27T16:47:56;96686.09;;;13.15
60936;BMP280;46804;51.786;19.520;2022-09-27T16:51:57;96681.66;;;12.86
60936;BMP280;46804;51.786;19.520;2022-09-27T16:56:01;96676.84;;;12.66
60936;BMP280;46804;51.786;19.520;2022-09-27T17:00:04;96676.56;;;12.76
60936;BMP280;46804;51.786;19.520;2022-09-27T17:04:05;96675.81;;;12.45
60936;BMP280;46804;51.786;19.520;2022-09-27T17:08:07;96668.03;;;12.65
60936;BMP280;46804;51.786;19.520;2022-09-27T17:12:08;96654.41;;;12.67
60936;BMP280;46804;51.786;19.520;2022-09-27T17:16:10;96664.81;;;12.77
60936;BMP280;46804;51.786;19.520;2022-09-27T17:20:10;96667.72;;;12.67
60936;BMP280;46804;51.786;19.520;2022-09-27T17:24:11;96669.63;;;12.66
60936;BMP280;46804;51.786;19.520;2022-09-27T17:28:11;96673.28;;;12.79
60936;BMP280;46804;51.786;19.520;2022-09-27T17:32:12;96671.22;;;12.76
60936;BMP280;46804;51.786;19.520;2022-09-27T17:36:15;96663.97;;;12.68
60936;BMP280;46804;51.786;19.520;2022-09-27T17:40:16;96673.44;;;12.44
60936;BMP280;46804;51.786;19.520;2022-09-27T17:44:17;96673.63;;;12.17
60936;BMP280;46804;51.786;19.520;2022-09-27T17:48:18;96688.41;;;12.01
60936;BMP280;46804;51.786;19.520;2022-09-27T17:52:37;96705.88;;;12.07
60936;BMP280;46804;51.786;19.520;2022-09-27T17:56:39;96706.16;;;11.84
60936;BMP280;46804;51.786;19.520;2022-09-27T18:00:40;96706.53;;;12.13
60936;BMP280;46804;51.786;19.520;2022-09-27T18:04:41;96708.31;;;12.25
60936;BMP280;46804;51.786;19.520;2022-09-27T18:08:41;96713.84;;;12.29
60936;BMP280;46804;51.786;19.520;2022-09-27T18:12:42;96714.69;;;12.38
60936;BMP280;46804;51.786;19.520;2022-09-27T18:16:42;96710.22;;;12.55
60936;BMP280;46804;51.786;19.520;2022-09-27T18:20:44;96728.94;;;12.33
60936;BMP280;46804;51.786;19.520;2022-09-27T18:24:44;96740.94;;;12.53
60936;BMP280;46804;51.786;19.520;2022-09-27T18:28:45;96742.00;;;12.43
60936;BMP280;46804;51.786;19.520;2022-09-27T18:32:46;96752.03;;;12.46
60936;BMP280;46804;51.786;19.520;2022-09-27T18:36:46;96748.91;;;12.44
60936;BMP280;46804;51.786;19.520;2022-09-27T18:40:47;96761.19;;;12.54
60936;BMP280;46804;51.786;19.520;2022-09-27T18:44:48;96756.97;;;12.61
60936;BMP280;46804;51.786;19.520;2022-09-27T18:48:49;96754.75;;;12.54
60936;BMP280;46804;51.786;19.520;2022-09-27T18:52:51;96757.13;;;12.56
60936;BMP280;46804;51.786;19.520;2022-09-27T18:56:52;96759.66;;;12.61
60936;BMP280;46804;51.786;19.520;2022-09-27T19:00:52;96762.66;;;12.59
60936;BMP280;46804;51.786;19.520;2022-09-27T19:04:53;96748.38;;;12.64
60936;BMP280;46804;51.786;19.520;2022-09-27T19:08:54;96737.06;;;12.58
60936;BMP280;46804;51.786;19.520;2022-09-27T19:12:57;96743.78;;;12.56
60936;BMP280;46804;51.786;19.520;2022-09-27T19:17:00;96737.63;;;12.47
60936;BMP280;46804;51.786;19.520;2022-09-27T19:21:03;96739.06;;;12.53
60936;BMP280;46804;51.786;19.520;2022-09-27T19:25:04;96729.47;;;12.52
60936;BMP280;46804;51.786;19.520;2022-09-27T19:29:05;96736.13;;;12.33
60936;BMP280;46804;51.786;19.520;2022-09-27T19:33:06;96728.16;;;12.41
60936;BMP280;46804;51.786;19.520;2022-09-27T19:37:07;96740.53;;;12.37
60936;BMP280;46804;51.786;19.520;2022-09-27T19:41:09;96736.31;;;12.36
60936;BMP280;46804;51.786;19.520;2022-09-27T19:45:10;96736.03;;;12.16
60936;BMP280;46804;51.786;19.520;2022-09-27T19:49:11;96737.78;;;11.77
60936;BMP280;46804;51.786;19.520;2022-09-27T19:53:12;96737.00;;;11.63
60936;BMP280;46804;51.786;19.520;2022-09-27T19:57:12;96727.78;;;11.48
60936;BMP280;46804;51.786;19.520;2022-09-27T20:01:19;96720.00;;;11.38
60936;BMP280;46804;51.786;19.520;2022-09-27T20:05:20;96722.75;;;11.33
60936;BMP280;46804;51.786;19.520;2022-09-27T20:09:20;96721.56;;;11.39
60936;BMP280;46804;51.786;19.520;2022-09-27T20:13:22;96708.44;;;11.55
60936;BMP280;46804;51.786;19.520;2022-09-27T20:17:23;96705.50;;;11.44
60936;BMP280;46804;51.786;19.520;2022-09-27T20:21:32;96706.88;;;11.41
60936;BMP280;46804;51.786;19.520;2022-09-27T20:25:33;96698.91;;;11.28
60936;BMP280;46804;51.786;19.520;2022-09-27T20:29:33;96694.00;;;11.21
60936;BMP280;46804;51.786;19.520;2022-09-27T20:33:34;96696.94;;;11.20
60936;BMP280;46804;51.786;19.520;2022-09-27T20:37:40;96702.19;;;11.25
60936;BMP280;46804;51.786;19.520;2022-09-27T20:41:43;96713.53;;;11.17
60936;BMP280;46804;51.786;19.520;2022-09-27T20:45:44;96718.66;;;11.14
60936;BMP280;46804;51.786;19.520;2022-09-27T20:49:45;96712.38;;;11.10
60936;BMP280;46804;51.786;19.520;2022-09-27T20:53:46;96713.84;;;11.02
60936;BMP280;46804;51.786;19.520;2022-09-27T20:57:51;96698.06;;;11.06
60936;BMP280;46804;51.786;19.520;2022-09-27T21:01:51;96704.00;;;11.03
60936;BMP280;46804;51.786;19.520;2022-09-27T21:05:54;96703.41;;;10.92
60936;BMP280;46804;51.786;19.520;2022-09-27T21:09:54;96705.56;;;10.90
60936;BMP280;46804;51.786;19.520;2022-09-27T21:13:55;96700.66;;;10.84
60936;BMP280;46804;51.786;19.520;2022-09-27T21:17:56;96691.28;;;10.86
60936;BMP280;46804;51.786;19.520;2022-09-27T21:21:57;96699.47;;;10.90
60936;BMP280;46804;51.786;19.520;2022-09-27T21:26:08;96702.13;;;10.90
60936;BMP280;46804;51.786;19.520;2022-09-27T21:30:10;96694.72;;;10.87
60936;BMP280;46804;51.786;19.520;2022-09-27T21:34:10;96703.03;;;10.85
60936;BMP280;46804;51.786;19.520;2022-09-27T21:38:11;96707.25;;;10.86
60936;BMP280;46804;51.786;19.520;2022-09-27T21:42:11;96700.38;;;10.85
60936;BMP280;46804;51.786;19.520;2022-09-27T21:46:17;96700.25;;;10.90
60936;BMP280;46804;51.786;19.520;2022-09-27T21:50:18;96703.03;;;10.85
60936;BMP280;46804;51.786;19.520;2022-09-27T21:54:18;96696.13;;;10.84
60936;BMP280;46804;51.786;19.520;2022-09-27T21:58:19;96693.75;;;10.83
60936;BMP280;46804;51.786;19.520;2022-09-27T22:02:19;96686.84;;;10.82
60936;BMP280;46804;51.786;19.520;2022-09-27T22:06:25;96690.00;;;10.84
60936;BMP280;46804;51.786;19.520;2022-09-27T22:10:26;96692.97;;;10.83
60936;BMP280;46804;51.786;19.520;2022-09-27T22:14:26;96694.16;;;10.90
60936;BMP280;46804;51.786;19.520;2022-09-27T22:18:27;96692.38;;;10.85
60936;BMP280;46804;51.786;19.520;2022-09-27T22:22:27;96685.59;;;10.80
60936;BMP280;46804;51.786;19.520;2022-09-27T22:26:30;96686.38;;;10.80
60936;BMP280;46804;51.786;19.520;2022-09-27T22:30:32;96684.69;;;10.84
60936;BMP280;46804;51.786;19.520;2022-09-27T22:34:33;96687.25;;;10.89
60936;BMP280;46804;51.786;19.520;2022-09-27T22:38:34;96682.81;;;10.84
60936;BMP280;46804;51.786;19.520;2022-09-27T22:42:34;96682.94;;;10.80
60936;BMP280;46804;51.786;19.520;2022-09-27T22:46:35;96691.56;;;10.85
60936;BMP280;46804;51.786;19.520;2022-09-27T22:50:35;96678.97;;;10.90
60936;BMP280;46804;51.786;19.520;2022-09-27T22:54:36;96685.38;;;10.89
60936;BMP280;46804;51.786;19.520;2022-09-27T22:58:37;96681.81;;;10.81
60936;BMP280;46804;51.786;19.520;2022-09-27T23:02:37;96679.59;;;10.87
60936;BMP280;46804;51.786;19.520;2022-09-27T23:06:38;96684.09;;;10.74
60936;BMP280;46804;51.786;19.520;2022-09-27T23:10:39;96689.25;;;10.70
60936;BMP280;46804;51.786;19.520;2022-09-27T23:14:40;96676.22;;;10.55
60936;BMP280;46804;51.786;19.520;2022-09-27T23:18:41;96685.59;;;10.53
60936;BMP280;46804;51.786;19.520;2022-09-27T23:22:41;96684.69;;;10.44
60936;BMP280;46804;51.786;19.520;2022-09-27T23:26:42;96675.03;;;10.35
60936;BMP280;46804;51.786;19.520;2022-09-27T23:30:43;96681.81;;;10.27
60936;BMP280;46804;51.786;19.520;2022-09-27T23:34:44;96679.16;;;10.27
60936;BMP280;46804;51.786;19.520;2022-09-27T23:38:45;96686.22;;;10.18
60936;BMP280;46804;51.786;19.520;2022-09-27T23:42:47;96670.84;;;10.16
