sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T00:00:07;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T00:05:16;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T00:10:18;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T00:15:20;18;18;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T00:20:22;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T00:25:23;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T00:30:25;11;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T00:35:26;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T00:40:28;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T00:45:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T00:50:32;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T00:55:40;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T01:00:47;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T01:05:54;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T01:31:58;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T01:47:41;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T01:52:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T02:03:11;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T02:08:23;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T02:18:49;14;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T02:23:56;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T02:39:24;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T02:44:27;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T03:05:12;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T03:10:28;7;7;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T03:15:28;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T03:20:29;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T03:25:31;11;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T03:30:33;12;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T03:35:35;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T03:40:37;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T03:45:39;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T03:50:44;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T03:55:45;3;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T04:00:47;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T04:05:49;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T04:10:50;11;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T04:15:52;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T04:20:54;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T04:25:55;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T04:30:57;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T04:35:59;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T04:41:13;11;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T04:46:15;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T04:51:17;8;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T04:56:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T05:01:21;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T05:06:23;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T05:11:24;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T05:16:26;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T05:21:28;13;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T05:26:31;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T05:31:32;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T05:36:34;8;8;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T05:41:37;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T05:46:40;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T05:51:42;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T05:56:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T06:01:45;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T06:06:49;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T06:11:50;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T06:16:52;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T06:21:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T06:26:56;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T06:31:58;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T06:36:59;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T06:42:01;10;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T06:47:02;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T06:52:04;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T06:57:05;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T07:02:07;12;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T07:07:09;9;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T07:12:12;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T07:17:14;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T07:22:15;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T07:27:17;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T07:32:19;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T07:37:21;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T07:42:23;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T07:47:24;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T07:52:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T07:57:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T08:02:30;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T08:07:33;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T08:12:34;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T08:17:36;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T08:22:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T08:27:53;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T08:32:58;14;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T08:38:02;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T08:48:19;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T08:53:25;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T08:58:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T09:03:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T09:19:23;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T09:35:01;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T09:40:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T09:50:34;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T09:55:44;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T10:00:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T10:06:00;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T10:11:01;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T10:21:19;8;8;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T10:26:23;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T10:31:25;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T10:36:37;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T10:41:39;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T10:46:51;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T10:51:55;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T10:57:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T11:02:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T11:07:17;7;7;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T11:12:23;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T11:17:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T11:27:56;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T11:38:25;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T11:43:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T12:04:34;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T12:09:46;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T12:14:59;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T12:20:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T12:25:16;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T12:30:18;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T12:35:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T12:40:28;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T12:45:44;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T12:50:52;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T13:01:18;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T13:06:33;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T13:12:23;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T13:22:41;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T13:27:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T13:37:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T13:48:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T14:04:04;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T14:09:04;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T14:14:13;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T14:19:18;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T14:24:41;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T14:29:43;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T14:35:01;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T14:45:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T14:50:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T14:55:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T15:00:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T15:05:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T15:10:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T15:15:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T15:20:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T15:26:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T15:31:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T15:36:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T15:41:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T15:46:24;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T15:56:46;14;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T16:01:51;6;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T16:07:00;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T16:12:04;11;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T16:17:06;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T16:22:07;12;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T16:27:09;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T16:32:11;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T16:37:13;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T16:42:15;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T16:47:16;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T16:52:19;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T16:57:20;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T17:02:22;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T17:07:24;17;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T17:12:26;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T17:17:27;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T17:22:29;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T17:27:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T17:32:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T17:37:34;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T17:42:36;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T17:47:38;9;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T17:52:52;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T17:57:55;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T18:02:56;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T18:07:58;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T18:13:00;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T18:18:06;13;13;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T18:23:07;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T18:28:09;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T18:33:10;9;9;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T18:38:12;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T18:43:13;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T18:48:15;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T18:53:16;9;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T18:58:18;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T19:03:19;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T19:08:21;14;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T19:13:23;13;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T19:18:24;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T19:23:27;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T19:33:40;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T19:38:41;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T19:43:44;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T19:48:51;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T19:53:54;9;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T19:58:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T20:03:58;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T20:09:00;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T20:14:03;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T20:19:04;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T20:24:06;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T20:29:08;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T20:34:13;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T20:39:15;1;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T20:44:17;6;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T20:49:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T20:54:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T20:59:23;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T21:04:24;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T21:09:27;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T21:14:29;7;3;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T21:19:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T21:24:34;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T21:29:36;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T21:34:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T21:39:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T21:44:40;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T21:49:42;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T21:54:43;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T21:59:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T22:04:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T22:09:50;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T22:14:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T22:19:53;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T22:24:54;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T22:29:56;5;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T22:34:57;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T22:39:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T22:45:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T22:50:02;8;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T22:55:05;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T23:00:07;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T23:05:10;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T23:10:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T23:15:13;6;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T23:20:14;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T23:25:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T23:30:18;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T23:35:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T23:40:33;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T23:45:36;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T23:50:41;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-27T23:55:44;9;3;2
