sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;56897;52.120;5.192;2022-09-27T00:02:14;45.23;42.75;58.78;;
69670;Laerm;56897;52.120;5.192;2022-09-27T00:09:48;57.04;49.63;66.35;;
69670;Laerm;56897;52.120;5.192;2022-09-27T00:18:48;52.33;44.91;64.30;;
69670;Laerm;56897;52.120;5.192;2022-09-27T00:52:04;45.46;42.69;65.71;;
69670;Laerm;56897;52.120;5.192;2022-09-27T01:00:36;44.52;41.92;57.03;;
69670;Laerm;56897;52.120;5.192;2022-09-27T01:03:37;44.54;42.42;56.62;;
69670;Laerm;56897;52.120;5.192;2022-09-27T01:05:33;56.41;42.27;89.06;;
69670;Laerm;56897;52.120;5.192;2022-09-27T01:49:44;48.79;43.37;63.17;;
69670;Laerm;56897;52.120;5.192;2022-09-27T01:50:37;46.03;43.12;59.24;;
69670;Laerm;56897;52.120;5.192;2022-09-27T01:51:27;46.37;43.41;58.20;;
69670;Laerm;56897;52.120;5.192;2022-09-27T01:52:32;47.18;43.54;64.39;;
69670;Laerm;56897;52.120;5.192;2022-09-27T01:53:28;46.01;43.28;59.60;;
69670;Laerm;56897;52.120;5.192;2022-09-27T01:54:26;45.62;43.11;54.35;;
69670;Laerm;56897;52.120;5.192;2022-09-27T01:55:35;45.55;43.17;56.62;;
69670;Laerm;56897;52.120;5.192;2022-09-27T01:56:46;45.77;43.09;59.59;;
69670;Laerm;56897;52.120;5.192;2022-09-27T01:58:01;46.32;43.39;57.03;;
69670;Laerm;56897;52.120;5.192;2022-09-27T01:59:16;45.09;42.48;53.58;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:00:29;45.74;43.46;58.51;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:01:37;45.47;43.28;54.05;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:12:59;45.05;42.98;54.88;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:14:03;44.84;42.79;50.62;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:14:43;45.16;42.99;59.21;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:15:43;45.08;42.26;56.69;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:17:28;44.60;42.46;60.60;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:19:04;45.42;42.58;57.06;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:20:05;45.39;42.46;52.35;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:20:48;44.59;42.40;58.81;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:21:28;44.90;42.49;57.04;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:22:38;44.62;42.64;54.21;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:23:52;45.27;42.89;57.66;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:25:01;45.24;42.91;55.76;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:27:11;45.65;43.34;54.78;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:28:20;45.63;43.32;62.47;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:29:04;45.55;43.19;60.12;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:29:47;44.96;43.06;53.15;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:31:09;45.39;42.92;54.68;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:31:48;44.72;42.04;58.11;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:32:28;44.59;42.16;52.31;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:33:25;44.53;42.24;58.17;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:34:17;44.40;42.24;53.19;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:34:52;44.37;42.63;52.34;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:36:00;44.33;42.42;51.78;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:37:11;45.45;42.40;52.95;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:38:22;44.72;42.37;55.57;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:40:40;44.99;42.95;53.18;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:42:09;44.90;42.81;52.65;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:43:03;45.12;43.08;56.85;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:44:25;45.29;43.12;54.23;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:45:29;44.75;42.75;56.68;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:47:05;44.46;42.43;54.48;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:48:27;45.06;42.35;64.14;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:49:56;44.88;41.99;61.00;;
69670;Laerm;56897;52.120;5.192;2022-09-27T02:54:11;44.78;42.55;55.80;;
69670;Laerm;56897;52.120;5.192;2022-09-27T03:05:15;44.82;42.49;56.30;;
69670;Laerm;56897;52.120;5.192;2022-09-27T03:07:58;45.08;42.59;65.10;;
69670;Laerm;56897;52.120;5.192;2022-09-27T03:09:07;44.95;42.92;58.82;;
69670;Laerm;56897;52.120;5.192;2022-09-27T03:12:53;52.08;43.00;76.80;;
69670;Laerm;56897;52.120;5.192;2022-09-27T03:16:22;66.96;63.36;73.43;;
69670;Laerm;56897;52.120;5.192;2022-09-27T03:17:24;58.55;51.73;67.59;;
69670;Laerm;56897;52.120;5.192;2022-09-27T03:21:37;51.90;46.17;67.02;;
69670;Laerm;56897;52.120;5.192;2022-09-27T03:23:05;53.91;47.74;63.19;;
69670;Laerm;56897;52.120;5.192;2022-09-27T03:24:20;50.43;45.83;61.46;;
69670;Laerm;56897;52.120;5.192;2022-09-27T03:26:46;54.68;46.32;85.30;;
69670;Laerm;56897;52.120;5.192;2022-09-27T03:27:59;51.93;44.79;59.36;;
69670;Laerm;56897;52.120;5.192;2022-09-27T03:28:52;50.50;44.54;58.52;;
69670;Laerm;56897;52.120;5.192;2022-09-27T03:30:48;47.97;44.75;56.22;;
69670;Laerm;56897;52.120;5.192;2022-09-27T03:32:10;54.30;46.39;66.17;;
69670;Laerm;56897;52.120;5.192;2022-09-27T03:40:18;46.06;43.23;62.45;;
69670;Laerm;56897;52.120;5.192;2022-09-27T03:42:18;45.29;43.04;55.55;;
69670;Laerm;56897;52.120;5.192;2022-09-27T04:29:56;51.66;45.93;68.29;;
69670;Laerm;56897;52.120;5.192;2022-09-27T04:31:04;49.02;45.69;66.36;;
69670;Laerm;56897;52.120;5.192;2022-09-27T04:32:22;57.35;46.15;69.15;;
69670;Laerm;56897;52.120;5.192;2022-09-27T04:33:33;48.94;45.93;56.10;;
69670;Laerm;56897;52.120;5.192;2022-09-27T04:34:50;48.66;46.47;60.01;;
69670;Laerm;56897;52.120;5.192;2022-09-27T04:35:54;52.51;46.72;66.42;;
69670;Laerm;56897;52.120;5.192;2022-09-27T04:37:25;51.24;46.88;64.81;;
69670;Laerm;56897;52.120;5.192;2022-09-27T04:38:57;50.46;46.16;67.19;;
69670;Laerm;56897;52.120;5.192;2022-09-27T04:40:24;56.44;45.95;76.44;;
69670;Laerm;56897;52.120;5.192;2022-09-27T04:53:49;51.64;46.72;62.77;;
69670;Laerm;56897;52.120;5.192;2022-09-27T04:54:34;50.12;45.87;61.35;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:11:12;49.88;45.34;65.60;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:12:40;56.20;45.74;73.34;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:15:19;52.65;45.54;63.96;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:18:17;63.07;45.94;86.10;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:19:09;66.25;45.66;76.01;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:21:33;61.54;45.75;72.21;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:22:49;50.82;45.76;61.28;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:23:51;50.97;44.84;67.13;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:24:43;54.17;46.65;65.82;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:25:23;50.97;46.89;60.63;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:43:02;67.21;51.45;72.84;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:43:54;65.02;50.84;71.89;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:44:42;65.37;51.07;71.01;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:45:26;62.01;53.52;68.77;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:46:10;53.30;50.68;59.97;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:46:56;71.88;51.94;87.90;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:47:52;69.53;62.75;76.93;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:48:38;59.09;52.46;68.71;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:49:12;56.62;52.94;61.58;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:49:51;56.12;52.47;68.58;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:50:32;55.39;51.99;59.96;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:51:31;57.41;51.91;62.07;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:52:19;59.47;51.10;68.64;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:53:19;59.22;47.19;78.07;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:53:59;51.06;47.81;67.92;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:55:09;57.83;47.46;72.95;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:55:45;56.12;48.67;64.73;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:56:29;49.06;46.10;58.52;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:57:14;51.05;46.31;63.58;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:58:10;58.17;47.32;65.84;;
69670;Laerm;56897;52.120;5.192;2022-09-27T05:59:11;67.12;46.01;75.05;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:00:00;49.71;46.12;59.01;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:01:38;69.80;48.60;78.61;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:02:30;51.04;46.33;62.05;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:03:23;60.32;46.95;72.18;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:04:14;54.52;47.14;62.45;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:04:59;65.58;58.08;81.45;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:06:13;66.07;59.56;83.98;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:07:38;69.85;64.06;81.76;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:11:08;67.06;62.41;83.23;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:11:50;67.52;63.12;86.19;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:12:57;65.17;60.63;79.18;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:14:25;61.68;56.77;68.80;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:15:13;58.66;53.39;64.11;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:16:21;62.88;55.01;76.81;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:21:32;69.96;65.21;81.65;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:22:18;69.03;65.85;79.26;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:23:02;68.46;65.49;83.02;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:23:36;68.68;64.87;75.93;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:24:21;70.33;63.63;79.76;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:24:59;65.35;62.39;71.64;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:25:45;64.02;60.52;70.37;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:26:31;62.65;59.79;66.96;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:27:19;69.82;59.15;81.48;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:28:02;63.36;56.35;74.33;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:28:42;61.60;55.86;67.93;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:29:29;75.00;58.80;87.10;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:30:07;62.26;56.35;74.25;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:30:51;56.47;51.77;65.29;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:32:12;55.62;51.15;65.13;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:33:20;55.18;50.46;68.15;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:34:16;63.36;50.71;75.62;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:34:57;58.18;52.65;67.21;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:35:43;56.77;52.55;72.19;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:36:22;58.46;52.31;75.06;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:36:57;65.50;60.73;72.96;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:37:37;65.07;60.49;70.30;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:38:18;67.66;61.09;78.23;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:38:57;66.40;61.00;77.16;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:39:37;64.69;61.89;71.69;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:40:15;65.54;61.77;72.36;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:41:17;66.90;61.39;78.33;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:42:15;69.13;64.56;85.33;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:43:04;69.75;65.43;82.06;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:43:38;66.10;62.31;73.68;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:44:22;66.87;63.62;79.04;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:45:00;69.23;66.36;88.15;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:45:37;69.23;66.72;81.72;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:46:15;69.45;66.37;79.18;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:46:54;69.77;66.36;90.74;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:47:26;69.91;66.75;85.27;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:48:00;68.55;64.78;79.61;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:48:39;66.45;62.91;77.61;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:49:14;66.96;63.44;82.60;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:49:52;68.59;64.99;85.20;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:50:27;69.04;65.84;76.75;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:51:01;69.24;63.69;78.77;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:51:36;63.44;59.69;71.88;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:52:23;71.06;58.88;85.57;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:52:57;69.69;60.96;82.53;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:53:29;69.60;55.12;81.19;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:54:12;57.34;53.66;64.08;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:54:50;65.38;55.95;72.44;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:55:26;58.36;53.14;70.76;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:56:05;56.81;52.72;65.05;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:56:42;55.36;51.84;62.87;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:57:19;57.65;51.77;69.16;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:58:19;56.08;50.86;75.84;;
69670;Laerm;56897;52.120;5.192;2022-09-27T06:59:12;62.08;50.50;74.50;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:00:06;56.89;49.64;71.00;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:00:56;53.55;49.16;64.48;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:01:50;55.50;48.69;72.35;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:02:22;54.99;49.41;71.40;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:03:01;54.40;48.91;64.76;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:03:35;54.76;49.12;63.75;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:04:11;55.60;48.39;72.41;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:04:48;56.33;48.97;68.94;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:05:26;53.02;47.62;66.00;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:06:11;57.86;48.45;68.82;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:06:51;61.92;48.89;75.27;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:07:32;51.80;48.50;60.90;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:08:13;52.78;48.68;64.77;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:09:04;60.19;49.21;71.37;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:09:41;55.80;47.48;71.73;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:10:17;52.47;46.97;63.98;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:11:04;52.29;47.71;67.78;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:11:50;54.22;47.02;67.87;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:12:22;51.93;47.17;63.66;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:13:01;53.64;47.40;66.97;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:13:44;51.76;47.12;66.65;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:14:22;62.76;47.77;71.58;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:15:02;53.56;47.03;68.64;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:15:51;58.77;47.87;70.08;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:16:32;55.82;48.17;65.23;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:17:21;53.03;47.23;77.38;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:18:04;56.40;48.60;70.04;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:18:49;55.67;47.16;65.01;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:19:23;61.10;49.97;70.90;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:20:15;56.82;46.69;78.60;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:21:01;50.14;46.33;65.99;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:21:39;49.30;45.89;60.79;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:22:19;48.89;45.69;57.38;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:22:53;53.63;47.17;61.48;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:23:37;51.61;47.29;65.38;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:24:15;61.86;50.75;70.22;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:24:51;64.21;54.07;76.21;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:25:34;61.13;52.87;74.62;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:26:17;57.11;52.43;72.91;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:27:07;58.06;54.38;68.49;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:28:00;57.85;54.41;63.94;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:28:37;57.48;52.75;67.32;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:29:14;56.33;52.19;66.13;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:29:59;55.44;51.37;62.66;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:30:40;54.97;50.14;63.67;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:31:16;53.87;49.12;64.94;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:31:52;53.00;48.75;62.43;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:32:32;52.73;48.73;61.38;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:33:10;52.43;48.16;68.87;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:33:47;51.18;47.13;63.21;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:34:39;59.87;47.55;78.30;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:35:23;50.88;47.02;65.86;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:35:59;50.67;46.82;60.47;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:36:40;54.12;47.66;61.86;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:37:21;53.87;48.18;63.37;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:37:58;57.95;48.72;78.54;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:38:33;71.25;52.39;80.88;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:39:08;72.77;61.12;85.93;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:39:48;58.26;49.97;69.90;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:40:31;53.22;47.36;63.14;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:41:25;50.02;46.39;61.14;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:42:22;50.48;46.61;62.93;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:43:00;50.40;46.48;63.63;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:44:26;51.38;47.32;60.75;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:45:15;60.30;50.70;69.10;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:49:18;56.99;51.55;70.36;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:50:19;61.50;54.12;87.49;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:51:03;63.00;54.61;69.88;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:51:50;58.29;51.76;70.53;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:52:41;56.88;52.38;65.39;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:53:22;61.80;52.93;71.75;;
69670;Laerm;56897;52.120;5.192;2022-09-27T07:54:43;67.62;54.56;78.89;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:22:18;56.02;51.55;65.61;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:22:57;58.16;53.39;68.51;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:23:32;60.27;52.41;68.07;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:24:21;57.61;51.91;68.97;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:24:56;59.48;56.05;66.13;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:25:30;62.48;57.30;72.31;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:26:04;65.83;62.71;74.36;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:26:37;70.42;64.06;82.81;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:27:17;68.27;63.75;85.62;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:27:55;70.10;66.77;83.58;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:28:27;70.16;67.26;88.18;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:29:00;71.54;69.00;79.54;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:29:31;72.19;69.20;81.09;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:30:04;71.88;68.28;88.93;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:30:36;70.52;66.49;79.63;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:31:08;69.13;66.04;80.26;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:31:40;69.66;66.33;80.13;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:32:13;71.20;67.14;83.78;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:32:48;72.22;68.70;82.96;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:33:19;72.19;69.31;79.02;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:33:56;72.64;68.59;86.28;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:34:28;75.57;71.35;89.21;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:35:05;74.44;70.97;81.23;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:35:43;72.91;68.38;78.61;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:36:19;71.00;67.82;75.21;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:36:51;71.19;68.09;73.89;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:37:27;71.92;67.21;78.72;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:37:59;68.68;65.34;72.42;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:38:31;67.25;64.66;73.73;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:39:03;68.27;65.13;72.49;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:39:35;71.99;66.10;79.42;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:40:09;71.10;65.47;77.49;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:40:48;69.66;65.20;74.20;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:41:26;67.91;64.99;73.94;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:42:09;69.13;65.15;77.41;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:42:50;70.39;65.86;76.29;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:43:33;71.74;66.63;85.35;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:44:11;69.54;66.59;83.20;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:44:49;69.85;66.36;81.64;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:45:28;68.98;65.47;75.80;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:46:21;70.55;63.47;77.54;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:47:00;65.20;62.44;74.84;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:47:36;65.04;62.34;71.19;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:48:12;64.53;61.36;76.83;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:48:51;64.49;61.80;72.72;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:49:29;63.85;60.63;76.24;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:50:07;62.89;60.13;71.68;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:50:45;72.97;59.32;83.37;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:51:23;62.39;59.01;70.92;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:51:57;63.97;60.18;81.86;;
69670;Laerm;56897;52.120;5.192;2022-09-27T08:52:36;68.17;61.53;80.63;;
