sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:01:43;49;23;;126;152563
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:04:14;47;23;;119;150527
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:06:44;48;23;;122;151226
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:09:14;45;23;;114;150409
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:11:45;51;25;;128;150378
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:14:15;52;24;;131;148782
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:16:46;49;25;;122;148218
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:19:17;52;24;;135;154604
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:21:49;48;23;;121;150299
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:24:18;52;24;;133;150710
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:26:48;43;22;;107;148647
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:29:18;44;21;;112;150195
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:31:49;52;25;;131;150935
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:34:21;46;22;;118;151537
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:36:50;44;22;;110;148322
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:39:20;52;24;;132;152185
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:41:51;55;26;;138;150271
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:47:12;54;24;;138;152170
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:49:27;48;24;;120;149070
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:51:57;45;22;;114;151394
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:54:24;54;25;;137;150347
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:56:54;43;22;;109;150325
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T00:59:29;46;24;;117;151507
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T01:01:56;49;24;;124;150511
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T01:04:27;43;21;;109;150099
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T01:06:56;49;24;;124;150288
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T01:09:26;43;22;;108;147507
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T01:12:04;53;23;;137;153405
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T01:14:50;49;23;;124;149671
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T01:22:10;53;24;;135;152408
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T01:29:44;45;21;;115;152167
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T01:39:47;47;22;;119;150031
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T01:47:11;54;25;;137;151207
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T01:52:07;48;22;;122;149426
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T01:54:40;43;22;;108;149814
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T01:57:08;51;23;;131;152310
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T01:59:49;50;24;;127;150633
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T02:02:09;45;21;;113;150324
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T02:04:39;49;23;;124;151005
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T02:07:11;60;25;;152;149960
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T02:09:42;49;23;;124;149180
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T02:12:13;43;21;;111;152638
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T02:14:45;54;25;;135;149987
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T02:19:57;58;25;;140;144804
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T02:27:26;52;24;;134;152284
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T02:29:54;49;22;;123;150488
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T02:32:15;45;23;;114;150287
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T02:34:46;56;25;;139;148796
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T02:37:16;48;23;;125;153779
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T02:39:47;54;25;;135;148450
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T02:42:17;51;23;;131;152633
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T02:44:48;55;24;;139;149409
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T02:52:26;41;21;;104;151125
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T02:54:56;51;22;;130;151313
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:00:05;47;22;;119;151607
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:02:35;42;21;;106;149026
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:04:59;44;20;;110;148124
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:07:23;57;27;;147;153398
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:09:54;46;22;;117;151562
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:12:27;48;22;;119;146905
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:14:55;41;20;;107;152859
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:17:25;46;22;;117;151883
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:19:55;52;24;;132;150164
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:22:26;51;22;;129;150145
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:24:56;47;22;;118;150407
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:27:27;50;24;;125;149653
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:29:57;49;22;;124;151328
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:32:28;51;22;;130;150560
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:34:58;52;25;;132;149547
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:37:28;45;21;;114;151396
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:39:58;53;25;;133;150059
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:42:29;45;22;;115;150025
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:44:59;51;22;;127;148525
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:47:29;50;23;;129;152099
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:49:59;47;21;;118;150047
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:52:29;60;26;;150;148936
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:54:59;47;21;;119;151039
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T03:57:31;52;23;;131;150044
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:00:00;43;21;;107;148716
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:02:30;42;21;;107;150725
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:05:00;43;21;;111;151435
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:07:30;49;22;;123;148601
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:10:01;52;24;;134;152280
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:12:32;51;23;;129;150196
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:15:02;48;23;;121;149867
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:17:32;50;23;;126;151085
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:20:03;48;22;;122;150703
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:22:33;50;23;;127;149500
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:25:03;57;26;;142;149354
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:27:33;46;22;;118;152013
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:30:04;56;24;;137;145786
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:32:34;44;21;;114;154393
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:35:23;37;20;;94;149045
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:37:36;42;20;;107;151656
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:40:07;49;22;;125;151586
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:42:37;48;22;;121;150323
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:45:07;41;20;;103;147672
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:47:43;49;22;;125;152938
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:50:08;53;23;;133;149716
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:52:38;56;24;;143;150941
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:55:09;46;20;;116;151227
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T04:57:39;49;22;;123;150534
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:00:10;50;22;;124;147231
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:02:43;50;22;;126;150011
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:05:11;39;22;;101;152798
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:07:41;46;22;;116;150329
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:10:11;50;22;;127;151459
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:12:41;51;22;;129;150062
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:15:11;52;24;;128;146858
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:17:41;50;22;;125;148946
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:20:13;51;25;;133;154287
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:22:42;40;20;;103;150802
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:25:13;51;25;;127;146692
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:27:43;50;23;;128;151891
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:30:13;46;22;;118;151829
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:32:43;47;24;;119;150252
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:35:14;45;24;;114;149521
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:37:54;48;25;;120;149796
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:40:14;50;27;;129;151972
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:42:44;51;28;;130;150006
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:45:15;54;28;;136;149915
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:50:15;47;30;;119;151438
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:52:45;48;38;;122;150618
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T05:55:15;42;41;;106;149857
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:00:17;45;37;;113;148536
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:02:53;53;42;;136;152941
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:05:19;43;39;;109;149868
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:07:49;47;36;;120;150803
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:10:19;50;37;;128;151107
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:12:49;46;43;;116;149516
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:15:19;51;45;;129;149685
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:17:50;50;47;;127;151110
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:20:20;56;50;;139;147215
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:22:50;48;43;;125;153377
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:25:20;50;45;;126;148470
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:27:50;52;46;;131;150261
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:30:21;52;46;;132;150214
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:32:54;42;46;;107;150473
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:35:24;49;47;;124;151515
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:37:51;46;50;;117;150589
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:40:22;44;50;;111;148201
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:42:52;50;61;;128;152038
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:45:23;42;71;;107;149756
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:47:53;53;79;;133;150478
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:50:23;43;79;;110;150181
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:52:54;43;84;;110;151767
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T06:58:15;50;68;;125;149610
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:00:27;50;67;;127;151776
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:03:00;43;81;;107;148373
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:05:29;41;82;;105;150879
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:10:34;44;70;;111;148671
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:13:02;55;70;;138;150504
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:15:37;56;61;;141;150042
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:18:03;39;51;;100;150194
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:20:35;42;50;;107;150167
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:23:05;41;53;;104;151677
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:25:34;53;58;;133;150175
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:28:13;58;64;;143;146746
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:30:35;59;68;;155;155254
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:33:05;49;67;;124;149918
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:35:39;56;73;;143;150793
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:38:08;54;78;;136;150209
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:40:37;48;87;;120;149076
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:43:11;51;87;;131;151752
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:45:37;49;92;;125;150720
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:48:09;52;96;;131;151034
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:50:38;50;97;;127;149829
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:53:12;49;101;;123;148904
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:55:39;44;94;;113;152471
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T07:58:10;49;81;;125;150195
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T08:00:41;51;86;;128;148777
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T08:03:14;42;86;;107;149503
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T08:05:44;48;91;;123;153244
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T08:08:13;47;87;;119;151351
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T08:10:46;46;74;;116;149967
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T08:13:13;49;64;;124;149903
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T08:15:43;51;57;;128;150362
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T08:18:14;52;53;;131;150864
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T08:20:45;53;51;;133;149426
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T08:23:15;48;52;;123;152311
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T08:25:51;58;49;;145;149344
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T08:28:16;48;47;;122;149865
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T08:30:46;52;48;;130;149214
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T08:33:17;43;45;;110;151742
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T08:35:49;47;44;;118;150037
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T08:38:18;41;44;;105;151954
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T08:43:35;45;63;;113;149458
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T08:46:04;44;63;;110;149107
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T08:48:19;47;67;;121;152580
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T08:50:50;48;69;;122;149398
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T08:55:51;61;78;;155;151009
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T09:00:55;50;60;;129;152004
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T09:03:26;42;57;;106;149879
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T09:06:06;53;68;;135;151218
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T09:18:27;46;71;;116;150120
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T09:21:10;56;72;;138;146102
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T09:33:31;39;78;;100;150796
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T09:36:02;47;81;;120;150830
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T09:38:36;51;80;;125;145715
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T09:41:02;50;73;;130;153851
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T09:43:46;49;71;;123;149743
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T09:46:06;44;79;;112;152135
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T09:48:35;52;93;;133;150626
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T09:51:03;50;96;;127;149439
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T09:56:04;49;92;;120;146929
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T09:58:53;42;86;;106;150836
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:01:13;54;87;;138;153324
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:03:33;45;81;;113;148978
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:06:03;50;80;;124;148628
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:08:33;46;77;;118;152765
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:11:04;37;77;;92;146895
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:13:34;51;80;;130;151760
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:16:06;51;79;;131;152889
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:18:36;47;82;;118;149987
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:21:19;44;85;;111;151087
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:23:37;58;91;;146;150665
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:26:12;47;94;;120;150129
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:28:39;48;101;;122;150309
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:31:10;52;96;;132;151354
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:33:50;51;92;;130;150760
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:36:21;58;90;;148;150541
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:38:41;41;82;;105;150512
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:41:16;45;79;;115;152011
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:43:43;45;80;;114;150746
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:46:26;42;83;;107;149346
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:48:44;45;83;;114;150219
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:53:44;55;86;;140;150967
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:56:22;55;79;;140;150060
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T10:58:45;62;74;;153;147336
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T11:01:16;56;71;;147;155455
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T11:03:47;56;68;;141;150497
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T11:11:29;55;85;;136;147663
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T11:14:04;53;98;;136;153558
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T11:16:40;39;105;;99;148914
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T11:24:18;47;94;;121;153848
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T11:36:47;51;105;;131;153625
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T11:39:15;48;95;;122;150615
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T11:44:22;46;92;;117;151498
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T11:46:37;53;99;;135;150986
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T11:49:35;41;95;;102;148144
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T11:51:52;51;98;;130;151590
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T11:54:21;52;98;;133;152045
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T12:09:16;50;87;;125;149317
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T12:11:50;57;94;;148;153736
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T12:16:44;46;103;;116;150222
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T12:19:18;44;109;;112;150712
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T12:21:45;43;109;;108;147566
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T12:24:21;46;110;;117;151851
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T12:26:45;48;107;;122;151964
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T12:29:31;56;103;;141;150628
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T12:32:05;54;102;;136;150140
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T12:36:52;45;88;;114;150458
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T12:39:20;48;84;;122;151123
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T12:41:52;51;74;;129;151235
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T12:44:19;50;70;;125;149212
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T12:46:59;52;66;;132;151128
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T12:51:58;48;59;;121;151125
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T12:54:30;45;58;;114;150643
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T13:09:46;50;67;;126;150336
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T13:14:31;46;61;;126;163016
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T13:16:57;50;58;;126;151190
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T13:19:38;57;57;;142;149437
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T13:21:59;43;52;;107;148333
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T13:27:00;61;62;;154;150695
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T13:29:30;49;68;;123;148618
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T13:32:01;48;72;;121;149888
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T13:34:41;51;80;;129;151490
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T13:37:20;50;84;;126;148957
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T13:39:31;43;80;;107;148209
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T13:42:06;52;80;;136;153988
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T13:47:14;51;76;;128;149301
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T13:49:37;48;66;;125;153649
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T13:54:35;59;77;;150;150055
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T13:59:49;55;125;;138;148741
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T14:04:39;50;82;;129;153221
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T14:07:08;52;84;;132;151333
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T14:09:37;53;117;;134;150324
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T14:12:09;53;141;;133;149995
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T14:14:40;44;204;;111;149551
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T14:17:09;45;218;;115;151078
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T14:19:40;48;151;;123;151124
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T14:22:14;40;133;;103;151131
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T14:24:45;54;133;;136;148687
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T14:27:12;44;134;;110;147066
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T14:29:45;38;118;;99;153693
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T14:32:12;46;103;;116;148515
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T14:34:42;46;101;;118;153379
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T14:37:25;49;96;;123;150612
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T14:39:42;49;93;;123;150382
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T14:44:45;45;92;;113;148574
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T14:47:22;54;90;;138;151980
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T14:49:50;57;85;;144;149402
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T14:52:24;52;76;;132;151082
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T14:57:17;41;65;;105;150922
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T14:59:48;49;59;;124;150185
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T15:02:18;52;53;;130;148151
