sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72558;BME280;60583;50.094;8.748;2022-09-27T00:01:47;98598.72;;;10.44;94.99
72558;BME280;60583;50.094;8.748;2022-09-27T00:04:13;98597.09;;;10.43;95.61
72558;BME280;60583;50.094;8.748;2022-09-27T00:06:38;98599.53;;;10.44;95.96
72558;BME280;60583;50.094;8.748;2022-09-27T00:09:03;98596.53;;;10.41;95.33
72558;BME280;60583;50.094;8.748;2022-09-27T00:11:31;98588.38;;;10.31;96.08
72558;BME280;60583;50.094;8.748;2022-09-27T00:13:58;98591.75;;;10.43;95.57
72558;BME280;60583;50.094;8.748;2022-09-27T00:16:29;98597.75;;;10.50;95.68
72558;BME280;60583;50.094;8.748;2022-09-27T00:19:04;98597.25;;;10.53;95.55
72558;BME280;60583;50.094;8.748;2022-09-27T00:21:30;98593.38;;;10.60;95.86
72558;BME280;60583;50.094;8.748;2022-09-27T00:23:56;98591.28;;;10.62;95.05
72558;BME280;60583;50.094;8.748;2022-09-27T00:26:23;98593.78;;;10.52;95.07
72558;BME280;60583;50.094;8.748;2022-09-27T00:28:49;98582.72;;;10.44;95.84
72558;BME280;60583;50.094;8.748;2022-09-27T00:31:20;98588.44;;;10.52;95.43
72558;BME280;60583;50.094;8.748;2022-09-27T00:33:48;98588.78;;;10.56;95.29
72558;BME280;60583;50.094;8.748;2022-09-27T00:36:13;98585.13;;;10.45;95.57
72558;BME280;60583;50.094;8.748;2022-09-27T00:38:40;98580.44;;;10.52;96.01
72558;BME280;60583;50.094;8.748;2022-09-27T00:41:05;98581.19;;;10.48;95.79
72558;BME280;60583;50.094;8.748;2022-09-27T00:43:55;98581.75;;;10.50;96.09
72558;BME280;60583;50.094;8.748;2022-09-27T00:46:42;98580.72;;;10.51;96.53
72558;BME280;60583;50.094;8.748;2022-09-27T00:49:55;98576.94;;;10.47;95.78
72558;BME280;60583;50.094;8.748;2022-09-27T00:52:18;98580.78;;;10.56;95.90
72558;BME280;60583;50.094;8.748;2022-09-27T00:54:49;98573.19;;;10.48;95.87
72558;BME280;60583;50.094;8.748;2022-09-27T00:57:16;98574.00;;;10.48;95.47
72558;BME280;60583;50.094;8.748;2022-09-27T00:59:46;98571.41;;;10.53;95.74
72558;BME280;60583;50.094;8.748;2022-09-27T01:02:13;98559.31;;;10.46;95.85
72558;BME280;60583;50.094;8.748;2022-09-27T01:04:39;98565.75;;;10.50;95.97
72558;BME280;60583;50.094;8.748;2022-09-27T01:07:06;98567.31;;;10.46;95.96
72558;BME280;60583;50.094;8.748;2022-09-27T01:09:32;98561.56;;;10.54;95.67
72558;BME280;60583;50.094;8.748;2022-09-27T01:20:48;98564.47;;;10.52;95.52
72558;BME280;60583;50.094;8.748;2022-09-27T01:39:50;98556.63;;;10.62;95.99
72558;BME280;60583;50.094;8.748;2022-09-27T01:42:37;98554.78;;;10.63;95.17
72558;BME280;60583;50.094;8.748;2022-09-27T01:45:20;98546.06;;;10.51;96.09
72558;BME280;60583;50.094;8.748;2022-09-27T01:47:51;98550.84;;;10.49;95.87
72558;BME280;60583;50.094;8.748;2022-09-27T01:50:40;98556.25;;;10.54;96.02
72558;BME280;60583;50.094;8.748;2022-09-27T01:53:24;98555.91;;;10.50;96.48
72558;BME280;60583;50.094;8.748;2022-09-27T01:55:52;98551.56;;;10.44;96.49
72558;BME280;60583;50.094;8.748;2022-09-27T01:58:25;98547.03;;;10.45;96.35
72558;BME280;60583;50.094;8.748;2022-09-27T02:00:54;98549.63;;;10.56;96.23
72558;BME280;60583;50.094;8.748;2022-09-27T02:03:31;98547.91;;;10.50;96.53
72558;BME280;60583;50.094;8.748;2022-09-27T02:06:01;98547.09;;;10.50;96.78
72558;BME280;60583;50.094;8.748;2022-09-27T02:08:44;98543.47;;;10.56;96.33
72558;BME280;60583;50.094;8.748;2022-09-27T02:11:12;98547.03;;;10.61;95.81
72558;BME280;60583;50.094;8.748;2022-09-27T02:13:58;98541.38;;;10.58;95.18
72558;BME280;60583;50.094;8.748;2022-09-27T02:16:35;98543.00;;;10.59;95.54
72558;BME280;60583;50.094;8.748;2022-09-27T02:19:09;98538.88;;;10.51;96.25
72558;BME280;60583;50.094;8.748;2022-09-27T02:21:57;98547.69;;;10.52;95.42
72558;BME280;60583;50.094;8.748;2022-09-27T02:24:34;98544.22;;;10.51;96.45
72558;BME280;60583;50.094;8.748;2022-09-27T02:27:11;98550.75;;;10.60;95.78
72558;BME280;60583;50.094;8.748;2022-09-27T02:29:44;98555.91;;;10.50;96.24
72558;BME280;60583;50.094;8.748;2022-09-27T02:32:11;98553.09;;;10.57;95.59
72558;BME280;60583;50.094;8.748;2022-09-27T02:34:37;98550.84;;;10.49;96.41
72558;BME280;60583;50.094;8.748;2022-09-27T02:37:04;98557.84;;;10.55;96.10
72558;BME280;60583;50.094;8.748;2022-09-27T02:39:30;98556.31;;;10.59;95.22
72558;BME280;60583;50.094;8.748;2022-09-27T02:41:55;98553.03;;;10.52;96.15
72558;BME280;60583;50.094;8.748;2022-09-27T02:44:23;98557.22;;;10.48;96.28
72558;BME280;60583;50.094;8.748;2022-09-27T02:49:42;98562.38;;;10.54;96.14
72558;BME280;60583;50.094;8.748;2022-09-27T02:55:10;98566.34;;;10.52;95.49
72558;BME280;60583;50.094;8.748;2022-09-27T02:58:04;98564.25;;;10.54;95.26
72558;BME280;60583;50.094;8.748;2022-09-27T03:00:42;98573.84;;;10.55;95.42
72558;BME280;60583;50.094;8.748;2022-09-27T03:03:16;98573.13;;;10.59;95.39
72558;BME280;60583;50.094;8.748;2022-09-27T03:05:50;98571.69;;;10.52;95.08
72558;BME280;60583;50.094;8.748;2022-09-27T03:08:18;98568.19;;;10.51;95.98
72558;BME280;60583;50.094;8.748;2022-09-27T03:10:44;98573.53;;;10.51;95.72
72558;BME280;60583;50.094;8.748;2022-09-27T03:13:09;98572.53;;;10.57;95.04
72558;BME280;60583;50.094;8.748;2022-09-27T03:15:35;98582.97;;;10.59;94.56
72558;BME280;60583;50.094;8.748;2022-09-27T03:18:01;98579.84;;;10.62;94.05
72558;BME280;60583;50.094;8.748;2022-09-27T03:20:26;98592.56;;;10.60;94.75
72558;BME280;60583;50.094;8.748;2022-09-27T03:22:52;98577.00;;;10.52;94.92
72558;BME280;60583;50.094;8.748;2022-09-27T03:25:17;98584.41;;;10.50;94.80
72558;BME280;60583;50.094;8.748;2022-09-27T03:27:44;98595.56;;;10.47;95.07
72558;BME280;60583;50.094;8.748;2022-09-27T03:30:11;98589.09;;;10.43;96.09
72558;BME280;60583;50.094;8.748;2022-09-27T03:32:36;98595.50;;;10.42;95.42
72558;BME280;60583;50.094;8.748;2022-09-27T03:35:06;98601.00;;;10.52;94.70
72558;BME280;60583;50.094;8.748;2022-09-27T03:37:31;98596.94;;;10.49;93.96
72558;BME280;60583;50.094;8.748;2022-09-27T03:39:57;98597.25;;;10.53;93.62
72558;BME280;60583;50.094;8.748;2022-09-27T03:42:22;98602.09;;;10.56;93.83
72558;BME280;60583;50.094;8.748;2022-09-27T03:44:48;98605.25;;;10.53;93.88
72558;BME280;60583;50.094;8.748;2022-09-27T03:47:15;98605.03;;;10.54;94.20
72558;BME280;60583;50.094;8.748;2022-09-27T03:49:40;98604.53;;;10.57;94.01
72558;BME280;60583;50.094;8.748;2022-09-27T03:52:06;98610.03;;;10.51;93.46
72558;BME280;60583;50.094;8.748;2022-09-27T03:54:31;98615.91;;;10.53;92.61
72558;BME280;60583;50.094;8.748;2022-09-27T03:56:57;98614.88;;;10.54;93.58
72558;BME280;60583;50.094;8.748;2022-09-27T03:59:23;98615.91;;;10.53;93.11
72558;BME280;60583;50.094;8.748;2022-09-27T04:01:48;98626.00;;;10.51;92.81
72558;BME280;60583;50.094;8.748;2022-09-27T04:04:14;98624.47;;;10.55;91.68
72558;BME280;60583;50.094;8.748;2022-09-27T04:06:39;98624.16;;;10.51;91.71
72558;BME280;60583;50.094;8.748;2022-09-27T04:09:04;98626.66;;;10.58;90.84
72558;BME280;60583;50.094;8.748;2022-09-27T04:11:30;98627.78;;;10.45;92.09
72558;BME280;60583;50.094;8.748;2022-09-27T04:13:55;98636.25;;;10.42;90.61
72558;BME280;60583;50.094;8.748;2022-09-27T04:16:21;98642.56;;;10.53;90.08
72558;BME280;60583;50.094;8.748;2022-09-27T04:18:47;98636.59;;;10.46;90.24
72558;BME280;60583;50.094;8.748;2022-09-27T04:21:12;98637.44;;;10.35;89.95
72558;BME280;60583;50.094;8.748;2022-09-27T04:23:38;98649.16;;;10.34;90.61
72558;BME280;60583;50.094;8.748;2022-09-27T04:26:03;98649.25;;;10.39;90.04
72558;BME280;60583;50.094;8.748;2022-09-27T04:28:29;98653.44;;;10.35;89.97
72558;BME280;60583;50.094;8.748;2022-09-27T04:30:55;98648.91;;;10.35;90.19
72558;BME280;60583;50.094;8.748;2022-09-27T04:33:20;98658.44;;;10.31;89.38
72558;BME280;60583;50.094;8.748;2022-09-27T04:35:46;98660.00;;;10.27;90.30
72558;BME280;60583;50.094;8.748;2022-09-27T04:38:30;98659.91;;;10.22;90.05
72558;BME280;60583;50.094;8.748;2022-09-27T04:40:55;98660.94;;;10.21;90.32
72558;BME280;60583;50.094;8.748;2022-09-27T04:43:21;98661.44;;;10.06;90.61
72558;BME280;60583;50.094;8.748;2022-09-27T04:45:46;98668.56;;;10.17;90.75
72558;BME280;60583;50.094;8.748;2022-09-27T04:48:12;98667.19;;;10.15;91.06
72558;BME280;60583;50.094;8.748;2022-09-27T04:50:37;98669.94;;;10.20;90.80
72558;BME280;60583;50.094;8.748;2022-09-27T04:53:04;98672.78;;;10.13;90.10
72558;BME280;60583;50.094;8.748;2022-09-27T04:55:30;98674.41;;;10.03;90.30
72558;BME280;60583;50.094;8.748;2022-09-27T04:57:56;98685.97;;;10.08;90.69
72558;BME280;60583;50.094;8.748;2022-09-27T05:00:21;98680.28;;;10.05;91.05
72558;BME280;60583;50.094;8.748;2022-09-27T05:02:47;98667.56;;;10.07;90.31
72558;BME280;60583;50.094;8.748;2022-09-27T05:05:14;98686.66;;;10.15;90.66
72558;BME280;60583;50.094;8.748;2022-09-27T05:07:39;98687.00;;;10.19;90.43
72558;BME280;60583;50.094;8.748;2022-09-27T05:10:06;98681.44;;;10.09;90.60
72558;BME280;60583;50.094;8.748;2022-09-27T05:12:32;98682.19;;;9.93;91.08
72558;BME280;60583;50.094;8.748;2022-09-27T05:14:57;98692.63;;;9.94;91.31
72558;BME280;60583;50.094;8.748;2022-09-27T05:17:22;98691.81;;;9.94;91.52
72558;BME280;60583;50.094;8.748;2022-09-27T05:19:48;98697.78;;;10.01;91.34
72558;BME280;60583;50.094;8.748;2022-09-27T05:22:14;98701.84;;;10.03;90.66
72558;BME280;60583;50.094;8.748;2022-09-27T05:24:40;98706.13;;;10.04;90.94
72558;BME280;60583;50.094;8.748;2022-09-27T05:27:07;98719.19;;;10.06;90.67
72558;BME280;60583;50.094;8.748;2022-09-27T05:29:34;98723.72;;;10.05;90.46
72558;BME280;60583;50.094;8.748;2022-09-27T05:32:00;98712.50;;;10.03;90.04
72558;BME280;60583;50.094;8.748;2022-09-27T05:34:26;98719.66;;;10.03;89.60
72558;BME280;60583;50.094;8.748;2022-09-27T05:36:51;98711.81;;;9.96;89.46
72558;BME280;60583;50.094;8.748;2022-09-27T05:39:17;98712.13;;;10.00;89.92
72558;BME280;60583;50.094;8.748;2022-09-27T05:41:44;98721.50;;;10.02;89.46
72558;BME280;60583;50.094;8.748;2022-09-27T05:44:11;98720.94;;;10.00;90.18
72558;BME280;60583;50.094;8.748;2022-09-27T05:46:37;98731.22;;;10.08;88.88
72558;BME280;60583;50.094;8.748;2022-09-27T05:49:03;98729.75;;;10.01;89.44
72558;BME280;60583;50.094;8.748;2022-09-27T05:51:29;98732.41;;;10.01;90.26
72558;BME280;60583;50.094;8.748;2022-09-27T05:53:54;98738.44;;;9.96;89.71
72558;BME280;60583;50.094;8.748;2022-09-27T05:56:20;98755.34;;;10.02;89.62
72558;BME280;60583;50.094;8.748;2022-09-27T05:58:45;98752.31;;;9.98;89.93
72558;BME280;60583;50.094;8.748;2022-09-27T06:01:11;98749.06;;;10.08;89.45
72558;BME280;60583;50.094;8.748;2022-09-27T06:03:36;98758.31;;;10.05;90.06
72558;BME280;60583;50.094;8.748;2022-09-27T06:06:03;98762.63;;;10.06;90.12
72558;BME280;60583;50.094;8.748;2022-09-27T06:08:34;98762.50;;;10.01;90.50
72558;BME280;60583;50.094;8.748;2022-09-27T06:11:06;98762.50;;;10.01;90.71
72558;BME280;60583;50.094;8.748;2022-09-27T06:13:32;98762.06;;;9.93;90.61
72558;BME280;60583;50.094;8.748;2022-09-27T06:15:58;98766.03;;;9.79;91.35
72558;BME280;60583;50.094;8.748;2022-09-27T06:18:23;98762.75;;;9.88;92.48
72558;BME280;60583;50.094;8.748;2022-09-27T06:20:49;98775.63;;;9.91;91.86
72558;BME280;60583;50.094;8.748;2022-09-27T06:23:19;98765.78;;;9.80;91.53
72558;BME280;60583;50.094;8.748;2022-09-27T06:25:45;98777.50;;;9.79;92.27
72558;BME280;60583;50.094;8.748;2022-09-27T06:28:12;98783.28;;;9.76;92.31
72558;BME280;60583;50.094;8.748;2022-09-27T06:30:48;98787.41;;;9.72;92.07
72558;BME280;60583;50.094;8.748;2022-09-27T06:33:15;98791.00;;;9.78;92.98
72558;BME280;60583;50.094;8.748;2022-09-27T06:35:41;98783.84;;;9.78;91.97
72558;BME280;60583;50.094;8.748;2022-09-27T06:38:13;98794.59;;;9.83;91.74
72558;BME280;60583;50.094;8.748;2022-09-27T06:40:41;98801.28;;;9.97;91.41
72558;BME280;60583;50.094;8.748;2022-09-27T06:43:11;98804.53;;;10.11;90.65
72558;BME280;60583;50.094;8.748;2022-09-27T06:45:37;98807.88;;;10.18;90.38
72558;BME280;60583;50.094;8.748;2022-09-27T06:48:07;98804.78;;;10.09;91.18
72558;BME280;60583;50.094;8.748;2022-09-27T06:50:34;98808.09;;;10.05;91.84
72558;BME280;60583;50.094;8.748;2022-09-27T06:53:03;98816.59;;;10.13;90.74
72558;BME280;60583;50.094;8.748;2022-09-27T06:55:29;98810.09;;;10.09;91.55
72558;BME280;60583;50.094;8.748;2022-09-27T06:57:59;98818.53;;;10.18;91.60
72558;BME280;60583;50.094;8.748;2022-09-27T07:00:43;98818.09;;;10.09;91.58
72558;BME280;60583;50.094;8.748;2022-09-27T07:03:11;98823.88;;;10.18;92.17
72558;BME280;60583;50.094;8.748;2022-09-27T07:05:38;98822.47;;;10.27;92.05
72558;BME280;60583;50.094;8.748;2022-09-27T07:08:06;98825.38;;;10.25;91.98
72558;BME280;60583;50.094;8.748;2022-09-27T07:10:34;98830.09;;;10.35;92.02
72558;BME280;60583;50.094;8.748;2022-09-27T07:13:07;98836.78;;;10.49;91.45
72558;BME280;60583;50.094;8.748;2022-09-27T07:15:41;98843.97;;;10.49;90.13
72558;BME280;60583;50.094;8.748;2022-09-27T07:18:07;98846.16;;;10.52;89.80
72558;BME280;60583;50.094;8.748;2022-09-27T07:20:34;98849.41;;;10.54;88.83
72558;BME280;60583;50.094;8.748;2022-09-27T07:23:01;98852.16;;;10.59;88.49
72558;BME280;60583;50.094;8.748;2022-09-27T07:25:27;98862.47;;;10.67;88.08
72558;BME280;60583;50.094;8.748;2022-09-27T07:27:53;98861.75;;;10.71;87.31
72558;BME280;60583;50.094;8.748;2022-09-27T07:30:19;98868.47;;;10.74;87.27
72558;BME280;60583;50.094;8.748;2022-09-27T07:32:45;98862.66;;;10.77;86.48
72558;BME280;60583;50.094;8.748;2022-09-27T07:35:11;98869.22;;;10.86;85.71
72558;BME280;60583;50.094;8.748;2022-09-27T07:37:39;98863.09;;;10.85;86.01
72558;BME280;60583;50.094;8.748;2022-09-27T07:40:06;98871.91;;;10.86;86.17
72558;BME280;60583;50.094;8.748;2022-09-27T07:42:36;98875.03;;;10.83;86.12
72558;BME280;60583;50.094;8.748;2022-09-27T07:45:08;98874.56;;;10.86;85.80
72558;BME280;60583;50.094;8.748;2022-09-27T07:47:37;98885.88;;;10.93;85.00
72558;BME280;60583;50.094;8.748;2022-09-27T07:50:04;98882.19;;;10.94;84.03
72558;BME280;60583;50.094;8.748;2022-09-27T07:52:29;98894.25;;;10.97;85.46
72558;BME280;60583;50.094;8.748;2022-09-27T07:54:55;98887.25;;;11.07;84.70
72558;BME280;60583;50.094;8.748;2022-09-27T07:57:21;98895.81;;;11.09;83.18
72558;BME280;60583;50.094;8.748;2022-09-27T07:59:46;98900.69;;;11.12;83.37
72558;BME280;60583;50.094;8.748;2022-09-27T08:02:16;98899.81;;;11.23;82.30
72558;BME280;60583;50.094;8.748;2022-09-27T08:04:42;98904.66;;;11.26;82.31
72558;BME280;60583;50.094;8.748;2022-09-27T08:07:08;98903.84;;;11.26;82.11
72558;BME280;60583;50.094;8.748;2022-09-27T08:09:34;98909.38;;;11.36;81.68
72558;BME280;60583;50.094;8.748;2022-09-27T08:12:00;98904.28;;;11.51;81.32
72558;BME280;60583;50.094;8.748;2022-09-27T08:14:25;98908.44;;;11.59;81.36
72558;BME280;60583;50.094;8.748;2022-09-27T08:16:51;98909.06;;;11.66;80.25
72558;BME280;60583;50.094;8.748;2022-09-27T08:19:16;98919.88;;;11.71;79.31
72558;BME280;60583;50.094;8.748;2022-09-27T08:21:43;98911.81;;;11.82;78.39
72558;BME280;60583;50.094;8.748;2022-09-27T08:24:09;98913.94;;;12.18;77.05
72558;BME280;60583;50.094;8.748;2022-09-27T08:26:34;98921.69;;;12.53;75.52
72558;BME280;60583;50.094;8.748;2022-09-27T08:29:00;98920.03;;;12.91;76.27
72558;BME280;60583;50.094;8.748;2022-09-27T08:31:25;98921.00;;;13.28;74.09
72558;BME280;60583;50.094;8.748;2022-09-27T08:33:51;98924.53;;;13.33;73.59
72558;BME280;60583;50.094;8.748;2022-09-27T08:36:17;98926.91;;;13.30;72.41
72558;BME280;60583;50.094;8.748;2022-09-27T08:38:43;98925.44;;;13.17;72.64
72558;BME280;60583;50.094;8.748;2022-09-27T08:41:20;98936.00;;;13.29;72.50
72558;BME280;60583;50.094;8.748;2022-09-27T08:52:05;98929.72;;;14.40;67.30
72558;BME280;60583;50.094;8.748;2022-09-27T08:54:34;98929.13;;;14.70;66.02
72558;BME280;60583;50.094;8.748;2022-09-27T08:57:03;98940.66;;;14.76;65.36
72558;BME280;60583;50.094;8.748;2022-09-27T08:59:41;98938.28;;;14.32;65.01
72558;BME280;60583;50.094;8.748;2022-09-27T09:02:18;98943.28;;;13.87;64.79
72558;BME280;60583;50.094;8.748;2022-09-27T09:04:47;98942.50;;;13.65;65.81
72558;BME280;60583;50.094;8.748;2022-09-27T09:12:48;98952.44;;;13.64;66.92
72558;BME280;60583;50.094;8.748;2022-09-27T09:17:54;98953.84;;;14.03;65.37
72558;BME280;60583;50.094;8.748;2022-09-27T09:24:01;98946.22;;;15.26;59.98
72558;BME280;60583;50.094;8.748;2022-09-27T09:29:38;98942.81;;;16.67;57.10
72558;BME280;60583;50.094;8.748;2022-09-27T09:32:33;98944.38;;;16.88;54.37
72558;BME280;60583;50.094;8.748;2022-09-27T09:35:11;98933.38;;;16.74;55.41
72558;BME280;60583;50.094;8.748;2022-09-27T09:37:49;98940.19;;;16.11;56.54
72558;BME280;60583;50.094;8.748;2022-09-27T09:43:19;98936.69;;;15.70;57.81
72558;BME280;60583;50.094;8.748;2022-09-27T09:45:52;98927.28;;;15.98;55.55
72558;BME280;60583;50.094;8.748;2022-09-27T09:48:40;98938.78;;;15.53;57.33
72558;BME280;60583;50.094;8.748;2022-09-27T09:51:12;98934.13;;;15.18;57.96
72558;BME280;60583;50.094;8.748;2022-09-27T09:53:53;98934.75;;;14.74;59.25
72558;BME280;60583;50.094;8.748;2022-09-27T09:56:29;98929.34;;;14.68;60.16
72558;BME280;60583;50.094;8.748;2022-09-27T09:59:09;98926.31;;;14.50;61.59
72558;BME280;60583;50.094;8.748;2022-09-27T10:01:45;98929.97;;;14.34;62.35
72558;BME280;60583;50.094;8.748;2022-09-27T10:04:23;98928.13;;;14.07;61.88
72558;BME280;60583;50.094;8.748;2022-09-27T10:06:51;98924.78;;;13.90;63.16
72558;BME280;60583;50.094;8.748;2022-09-27T10:09:21;98918.81;;;13.78;64.47
72558;BME280;60583;50.094;8.748;2022-09-27T10:11:48;98921.16;;;13.75;63.76
72558;BME280;60583;50.094;8.748;2022-09-27T10:14:16;98931.50;;;13.61;63.85
72558;BME280;60583;50.094;8.748;2022-09-27T10:16:45;98919.38;;;13.54;63.84
72558;BME280;60583;50.094;8.748;2022-09-27T10:19:15;98912.22;;;13.59;63.90
72558;BME280;60583;50.094;8.748;2022-09-27T10:21:42;98920.06;;;13.71;63.27
72558;BME280;60583;50.094;8.748;2022-09-27T10:24:16;98911.81;;;13.77;62.60
72558;BME280;60583;50.094;8.748;2022-09-27T10:26:44;98922.31;;;14.16;61.38
72558;BME280;60583;50.094;8.748;2022-09-27T10:29:31;98917.53;;;15.37;57.83
72558;BME280;60583;50.094;8.748;2022-09-27T10:31:59;98910.06;;;17.57;52.07
72558;BME280;60583;50.094;8.748;2022-09-27T10:34:37;98894.50;;;18.93;46.71
72558;BME280;60583;50.094;8.748;2022-09-27T10:39:43;98903.50;;;17.24;50.45
72558;BME280;60583;50.094;8.748;2022-09-27T10:42:19;98902.31;;;16.97;52.83
72558;BME280;60583;50.094;8.748;2022-09-27T10:44:45;98886.91;;;16.38;54.24
72558;BME280;60583;50.094;8.748;2022-09-27T10:47:14;98892.84;;;16.25;52.74
72558;BME280;60583;50.094;8.748;2022-09-27T10:49:43;98901.97;;;16.19;53.55
72558;BME280;60583;50.094;8.748;2022-09-27T10:52:20;98892.34;;;16.03;52.97
72558;BME280;60583;50.094;8.748;2022-09-27T10:57:20;98887.88;;;14.96;55.46
72558;BME280;60583;50.094;8.748;2022-09-27T11:02:33;98903.75;;;14.46;59.18
72558;BME280;60583;50.094;8.748;2022-09-27T11:07:36;98912.66;;;13.83;64.75
72558;BME280;60583;50.094;8.748;2022-09-27T11:10:20;98909.75;;;13.84;66.16
72558;BME280;60583;50.094;8.748;2022-09-27T11:13:14;98914.91;;;13.96;66.32
72558;BME280;60583;50.094;8.748;2022-09-27T11:18:36;98901.00;;;14.88;63.74
72558;BME280;60583;50.094;8.748;2022-09-27T11:21:25;98896.63;;;15.84;60.48
72558;BME280;60583;50.094;8.748;2022-09-27T11:24:42;98890.41;;;15.33;60.97
72558;BME280;60583;50.094;8.748;2022-09-27T11:32:53;98887.44;;;14.52;62.39
72558;BME280;60583;50.094;8.748;2022-09-27T11:38:19;98879.25;;;14.84;60.56
72558;BME280;60583;50.094;8.748;2022-09-27T11:43:57;98876.50;;;14.69;60.92
72558;BME280;60583;50.094;8.748;2022-09-27T11:46:29;98871.00;;;15.21;58.44
72558;BME280;60583;50.094;8.748;2022-09-27T11:52:02;98873.47;;;15.32;56.62
72558;BME280;60583;50.094;8.748;2022-09-27T11:54:48;98865.81;;;14.84;57.85
72558;BME280;60583;50.094;8.748;2022-09-27T11:57:22;98871.13;;;14.69;57.96
72558;BME280;60583;50.094;8.748;2022-09-27T12:05:33;98862.88;;;14.91;55.69
72558;BME280;60583;50.094;8.748;2022-09-27T12:08:21;98871.28;;;15.09;56.12
72558;BME280;60583;50.094;8.748;2022-09-27T12:10:58;98854.13;;;15.30;54.02
72558;BME280;60583;50.094;8.748;2022-09-27T12:13:36;98868.41;;;15.46;52.73
72558;BME280;60583;50.094;8.748;2022-09-27T12:16:03;98864.91;;;15.86;51.93
72558;BME280;60583;50.094;8.748;2022-09-27T12:18:36;98867.59;;;15.51;52.38
72558;BME280;60583;50.094;8.748;2022-09-27T12:21:05;98860.09;;;15.78;50.46
72558;BME280;60583;50.094;8.748;2022-09-27T12:26:05;98854.72;;;15.53;52.50
72558;BME280;60583;50.094;8.748;2022-09-27T12:31:08;98850.53;;;14.85;54.40
72558;BME280;60583;50.094;8.748;2022-09-27T12:33:50;98855.63;;;14.81;52.66
72558;BME280;60583;50.094;8.748;2022-09-27T12:36:20;98864.41;;;14.66;52.54
72558;BME280;60583;50.094;8.748;2022-09-27T12:39:05;98861.50;;;14.26;54.22
72558;BME280;60583;50.094;8.748;2022-09-27T12:41:38;98857.22;;;14.30;54.60
72558;BME280;60583;50.094;8.748;2022-09-27T12:44:04;98857.63;;;14.49;54.23
72558;BME280;60583;50.094;8.748;2022-09-27T12:46:47;98848.94;;;14.94;51.63
72558;BME280;60583;50.094;8.748;2022-09-27T12:49:24;98845.00;;;15.42;51.14
72558;BME280;60583;50.094;8.748;2022-09-27T12:52:04;98842.63;;;15.75;49.53
72558;BME280;60583;50.094;8.748;2022-09-27T13:12:22;98849.81;;;15.14;53.03
72558;BME280;60583;50.094;8.748;2022-09-27T13:15:13;98847.91;;;15.05;53.79
72558;BME280;60583;50.094;8.748;2022-09-27T13:31:16;98845.91;;;14.18;56.96
72558;BME280;60583;50.094;8.748;2022-09-27T13:34:01;98846.97;;;14.12;58.02
72558;BME280;60583;50.094;8.748;2022-09-27T13:36:29;98854.78;;;14.24;58.00
72558;BME280;60583;50.094;8.748;2022-09-27T13:47:15;98848.00;;;13.69;60.05
72558;BME280;60583;50.094;8.748;2022-09-27T13:49:50;98839.94;;;13.64;59.71
72558;BME280;60583;50.094;8.748;2022-09-27T13:52:30;98851.06;;;13.51;60.44
72558;BME280;60583;50.094;8.748;2022-09-27T13:55:00;98851.84;;;13.47;60.41
72558;BME280;60583;50.094;8.748;2022-09-27T13:57:43;98849.44;;;13.50;60.87
72558;BME280;60583;50.094;8.748;2022-09-27T14:00:19;98844.22;;;13.65;60.62
72558;BME280;60583;50.094;8.748;2022-09-27T14:05:35;98854.28;;;13.53;61.44
72558;BME280;60583;50.094;8.748;2022-09-27T14:08:03;98851.34;;;13.55;62.09
72558;BME280;60583;50.094;8.748;2022-09-27T14:10:29;98856.38;;;13.46;62.00
72558;BME280;60583;50.094;8.748;2022-09-27T14:12:57;98848.81;;;13.38;61.91
72558;BME280;60583;50.094;8.748;2022-09-27T14:15:26;98839.16;;;13.37;62.10
72558;BME280;60583;50.094;8.748;2022-09-27T14:17:53;98845.91;;;13.44;61.58
72558;BME280;60583;50.094;8.748;2022-09-27T14:20:33;98832.38;;;13.56;61.13
72558;BME280;60583;50.094;8.748;2022-09-27T14:23:00;98836.44;;;13.64;60.89
72558;BME280;60583;50.094;8.748;2022-09-27T14:25:26;98838.53;;;13.57;60.69
72558;BME280;60583;50.094;8.748;2022-09-27T14:27:52;98834.03;;;13.67;60.29
72558;BME280;60583;50.094;8.748;2022-09-27T14:30:20;98835.13;;;13.66;59.58
72558;BME280;60583;50.094;8.748;2022-09-27T14:32:47;98831.00;;;13.54;60.13
72558;BME280;60583;50.094;8.748;2022-09-27T14:35:17;98830.28;;;13.63;60.65
72558;BME280;60583;50.094;8.748;2022-09-27T14:38:04;98830.66;;;13.77;60.14
72558;BME280;60583;50.094;8.748;2022-09-27T14:40:36;98835.75;;;13.78;59.81
72558;BME280;60583;50.094;8.748;2022-09-27T14:43:04;98836.47;;;13.69;58.94
72558;BME280;60583;50.094;8.748;2022-09-27T14:45:37;98842.69;;;13.74;59.97
72558;BME280;60583;50.094;8.748;2022-09-27T14:48:19;98833.81;;;13.69;60.64
72558;BME280;60583;50.094;8.748;2022-09-27T14:51:40;98846.59;;;13.62;60.56
72558;BME280;60583;50.094;8.748;2022-09-27T14:53:46;98844.09;;;13.50;61.05
72558;BME280;60583;50.094;8.748;2022-09-27T14:56:14;98852.84;;;13.40;61.01
72558;BME280;60583;50.094;8.748;2022-09-27T14:58:42;98860.38;;;13.43;61.20
