sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:00:00;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:02:30;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:05:01;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:07:31;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:10:03;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:12:34;6;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:15:05;6;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:17:34;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:20:05;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:22:35;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:25:06;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:27:36;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:30:07;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:32:37;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:35:07;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:37:38;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:40:08;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:42:38;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:45:11;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:47:40;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:50:13;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:52:41;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:55:11;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T00:57:41;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:00:12;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:02:42;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:05:12;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:07:42;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:10:13;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:12:46;5;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:15:16;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:17:47;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:20:20;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:22:47;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:25:21;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:30:18;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:32:49;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:35:19;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:37:49;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:40:20;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:42:49;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:45:20;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:47:50;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:50:20;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:52:52;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:55:21;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T01:57:53;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:00:21;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:02:53;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:05:22;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:07:54;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:10:23;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:12:55;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:15:23;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:17:55;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:20:26;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:22:56;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:25:26;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:27:57;7;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:30:26;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:32:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:35:27;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:37:57;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:40:29;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:42:58;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:45:29;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:48:00;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:53:01;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:55:32;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T02:58:03;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:00:32;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:03:02;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:05:32;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:08:02;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:10:32;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:13:03;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:15:33;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:18:04;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:20:34;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:23:04;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:25:35;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:28:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:30:35;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:33:06;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:35:36;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:38:06;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:40:37;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:43:07;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:45:38;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:48:08;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:50:39;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:53:09;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:55:39;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T03:58:10;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:00:40;5;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:03:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:05:41;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:08:12;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:10:42;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:13:12;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:15:43;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:18:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:20:43;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:23:14;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:25:44;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:28:15;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:30:45;6;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:33:15;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:35:46;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:38:16;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:40:47;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:43:17;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:45:48;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:48:18;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:53:19;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:55:51;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T04:58:20;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:00:50;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:03:21;1;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:05:51;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:08:21;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:10:52;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:13:22;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:15:53;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:18:23;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:20:53;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:23:24;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:25:54;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:28:24;1;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:30:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:33:25;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:35:56;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:38:26;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:40:56;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:43:26;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:45:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:48:27;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:50:57;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:53:28;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:55:59;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T05:58:29;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:00:59;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:03:29;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:06:00;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:08:31;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:11:01;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:13:31;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:16:02;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:18:32;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:21:03;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:23:33;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:26:04;2;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:28:33;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:31:04;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:33:34;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:36:05;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:38:35;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:41:05;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:43:36;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:46:06;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:48:37;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:51:07;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:53:38;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:56:08;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T06:58:38;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:01:09;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:03:39;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:06:13;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:08:40;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:11:10;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:13:41;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:16:12;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:18:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:21:12;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:23:43;3;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:26:13;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:28:44;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:31:14;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:33:44;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:36:15;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:38:45;1;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:41:16;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:43:46;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:46:17;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:48:49;1;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:51:17;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:53:48;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:56:18;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T07:58:49;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:01:19;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:03:49;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:06:20;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:08:50;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:11:21;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:13:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:16:21;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:18:52;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:21:22;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:23:53;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:26:23;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:28:53;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:31:24;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:33:54;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:36:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:38:55;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:41:27;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:44:10;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:46:28;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:48:58;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:51:27;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:53:59;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:56:28;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T08:59:00;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:01:29;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:03:59;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:06:32;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:09:03;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:11:33;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:14:10;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:16:33;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:19:06;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:21:32;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:24:07;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:26:33;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:29:08;1;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:31:37;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:34:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:36:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:39:07;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:41:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:44:09;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:46:37;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:49:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:51:37;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:54:10;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:56:38;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T09:59:09;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:01:39;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:04:09;1;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:06:39;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:09:10;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:11:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:14:11;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:16:41;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:19:11;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:21:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:24:12;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:26:42;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:29:13;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:31:43;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:34:18;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:36:44;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:41:44;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:44:19;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:46:46;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:49:17;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:51:48;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:54:18;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T10:59:17;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:01:47;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:04:19;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:06:48;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:09:20;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:11:49;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:14:20;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:16:55;1;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:19:25;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:21:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:24:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:26:53;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:29:24;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:31:58;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:34:27;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:36:58;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:39:25;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:41:57;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:44:28;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:46:56;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:49:28;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:51:59;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:54:31;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T11:56:57;1;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:01:59;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:04:31;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:06:59;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:09:29;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:11:59;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:14:32;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:16:59;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:19:31;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:22:01;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:24:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:27:02;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:29:31;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:32:03;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:34:34;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:37:03;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:39:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:42:05;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:44:35;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:47:06;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:49:37;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:52:07;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:57:08;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T12:59:39;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T13:04:45;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T13:07:10;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T13:09:44;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T13:12:08;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T13:14:39;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T13:19:40;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T13:22:12;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T13:24:41;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T13:29:40;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T13:34:42;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T13:39:42;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T13:42:17;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T13:44:45;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T13:47:15;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T13:49:45;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T13:52:16;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T13:54:49;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T13:59:45;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:02:16;2;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:04:46;1;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:07:17;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:09:48;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:12:17;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:14:47;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:17:18;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:19:48;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:22:19;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:24:49;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:27:20;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:29:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:32:21;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:37:22;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:39:53;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:42:22;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:44:52;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:47:23;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:49:53;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:52:24;1;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:54:58;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:57:24;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T14:59:54;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T15:02:25;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T15:04:55;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T15:07:25;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T15:09:56;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T15:12:26;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T15:14:56;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T15:17:27;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T15:19:58;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T15:22:31;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T15:25:03;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T15:27:28;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-09-27T15:29:59;1;1;
