sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53313;SDS011;39202;51.468;7.146;2022-09-27T00:01:58;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T00:07:00;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2022-09-27T00:12:02;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2022-09-27T00:17:05;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T00:22:07;0.88;;;0.88;;
53313;SDS011;39202;51.468;7.146;2022-09-27T00:27:09;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T00:32:12;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2022-09-27T00:37:14;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T00:42:16;1.02;;;1.00;;
53313;SDS011;39202;51.468;7.146;2022-09-27T00:47:20;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T00:52:26;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T00:57:32;0.88;;;0.88;;
53313;SDS011;39202;51.468;7.146;2022-09-27T01:02:35;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T01:07:39;0.82;;;0.82;;
53313;SDS011;39202;51.468;7.146;2022-09-27T01:12:44;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T01:18:01;1.08;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T01:23:19;0.77;;;0.77;;
53313;SDS011;39202;51.468;7.146;2022-09-27T01:28:44;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T01:33:58;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T01:39:09;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T01:44:24;0.57;;;0.57;;
53313;SDS011;39202;51.468;7.146;2022-09-27T01:49:33;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T01:54:42;0.82;;;0.82;;
53313;SDS011;39202;51.468;7.146;2022-09-27T01:59:48;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T02:04:55;0.73;;;0.73;;
53313;SDS011;39202;51.468;7.146;2022-09-27T02:10:01;1.15;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T02:15:05;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T02:20:13;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T02:25:19;0.93;;;0.93;;
53313;SDS011;39202;51.468;7.146;2022-09-27T02:30:24;0.77;;;0.77;;
53313;SDS011;39202;51.468;7.146;2022-09-27T02:35:28;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T02:40:32;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T02:45:37;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T02:56:22;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T03:01:29;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T03:06:38;0.77;;;0.77;;
53313;SDS011;39202;51.468;7.146;2022-09-27T03:11:42;0.75;;;0.75;;
53313;SDS011;39202;51.468;7.146;2022-09-27T03:16:44;0.93;;;0.93;;
53313;SDS011;39202;51.468;7.146;2022-09-27T03:21:47;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T03:26:48;1.20;;;1.10;;
53313;SDS011;39202;51.468;7.146;2022-09-27T03:31:50;1.02;;;1.02;;
53313;SDS011;39202;51.468;7.146;2022-09-27T03:36:53;0.80;;;0.77;;
53313;SDS011;39202;51.468;7.146;2022-09-27T03:41:55;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T03:46:57;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T03:52:00;0.77;;;0.77;;
53313;SDS011;39202;51.468;7.146;2022-09-27T03:57:02;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2022-09-27T04:02:04;1.00;;;0.95;;
53313;SDS011;39202;51.468;7.146;2022-09-27T04:07:07;1.02;;;1.00;;
53313;SDS011;39202;51.468;7.146;2022-09-27T04:12:09;1.20;;;1.15;;
53313;SDS011;39202;51.468;7.146;2022-09-27T04:17:11;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T04:22:14;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2022-09-27T04:27:16;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2022-09-27T04:32:17;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T04:37:20;0.93;;;0.93;;
53313;SDS011;39202;51.468;7.146;2022-09-27T04:42:22;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2022-09-27T04:47:25;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2022-09-27T04:52:28;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T04:57:31;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T05:02:33;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2022-09-27T05:07:36;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T05:12:38;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T05:17:40;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2022-09-27T05:22:43;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T05:27:45;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2022-09-27T05:32:47;0.93;;;0.93;;
53313;SDS011;39202;51.468;7.146;2022-09-27T05:37:54;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2022-09-27T05:42:56;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2022-09-27T05:47:58;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T05:53:01;0.82;;;0.82;;
53313;SDS011;39202;51.468;7.146;2022-09-27T05:58:03;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2022-09-27T06:03:06;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2022-09-27T06:08:10;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2022-09-27T06:13:13;0.82;;;0.82;;
53313;SDS011;39202;51.468;7.146;2022-09-27T06:18:16;1.02;;;1.02;;
53313;SDS011;39202;51.468;7.146;2022-09-27T06:23:20;3.25;;;1.30;;
53313;SDS011;39202;51.468;7.146;2022-09-27T06:28:24;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2022-09-27T06:33:26;1.02;;;1.02;;
53313;SDS011;39202;51.468;7.146;2022-09-27T06:38:29;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2022-09-27T06:43:32;1.10;;;0.95;;
53313;SDS011;39202;51.468;7.146;2022-09-27T06:48:34;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2022-09-27T06:53:38;1.27;;;1.17;;
53313;SDS011;39202;51.468;7.146;2022-09-27T06:58:40;1.20;;;1.10;;
53313;SDS011;39202;51.468;7.146;2022-09-27T07:03:59;1.40;;;1.30;;
53313;SDS011;39202;51.468;7.146;2022-09-27T07:09:03;1.98;;;1.00;;
53313;SDS011;39202;51.468;7.146;2022-09-27T07:14:05;1.60;;;1.30;;
53313;SDS011;39202;51.468;7.146;2022-09-27T07:19:09;1.25;;;1.15;;
53313;SDS011;39202;51.468;7.146;2022-09-27T07:24:14;2.10;;;1.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T07:29:16;2.15;;;1.38;;
53313;SDS011;39202;51.468;7.146;2022-09-27T07:34:18;1.60;;;1.35;;
53313;SDS011;39202;51.468;7.146;2022-09-27T07:39:21;1.35;;;1.25;;
53313;SDS011;39202;51.468;7.146;2022-09-27T07:44:23;2.47;;;1.30;;
53313;SDS011;39202;51.468;7.146;2022-09-27T07:49:25;2.22;;;1.45;;
53313;SDS011;39202;51.468;7.146;2022-09-27T07:54:28;1.05;;;1.02;;
53313;SDS011;39202;51.468;7.146;2022-09-27T07:59:30;1.30;;;1.20;;
53313;SDS011;39202;51.468;7.146;2022-09-27T08:04:32;1.45;;;1.30;;
53313;SDS011;39202;51.468;7.146;2022-09-27T08:09:35;2.78;;;1.20;;
53313;SDS011;39202;51.468;7.146;2022-09-27T08:14:37;1.63;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T08:19:38;2.60;;;1.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T08:24:42;3.92;;;1.55;;
53313;SDS011;39202;51.468;7.146;2022-09-27T08:29:43;1.35;;;1.20;;
53313;SDS011;39202;51.468;7.146;2022-09-27T08:34:46;1.58;;;1.13;;
53313;SDS011;39202;51.468;7.146;2022-09-27T08:39:49;2.08;;;1.08;;
53313;SDS011;39202;51.468;7.146;2022-09-27T08:44:52;2.22;;;0.88;;
53313;SDS011;39202;51.468;7.146;2022-09-27T08:50:00;1.15;;;0.93;;
53313;SDS011;39202;51.468;7.146;2022-09-27T08:55:13;1.10;;;0.98;;
53313;SDS011;39202;51.468;7.146;2022-09-27T09:00:21;1.95;;;1.17;;
53313;SDS011;39202;51.468;7.146;2022-09-27T09:05:25;0.90;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T09:10:38;3.33;;;1.00;;
53313;SDS011;39202;51.468;7.146;2022-09-27T09:16:06;1.13;;;0.93;;
53313;SDS011;39202;51.468;7.146;2022-09-27T09:21:18;1.40;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T09:26:32;1.05;;;1.05;;
53313;SDS011;39202;51.468;7.146;2022-09-27T09:31:39;1.30;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T09:36:44;0.95;;;0.93;;
53313;SDS011;39202;51.468;7.146;2022-09-27T09:41:56;2.30;;;1.10;;
53313;SDS011;39202;51.468;7.146;2022-09-27T09:47:09;1.67;;;0.93;;
53313;SDS011;39202;51.468;7.146;2022-09-27T09:52:16;1.02;;;0.82;;
53313;SDS011;39202;51.468;7.146;2022-09-27T09:57:22;1.77;;;1.00;;
53313;SDS011;39202;51.468;7.146;2022-09-27T10:02:29;1.00;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T10:07:35;1.10;;;1.00;;
53313;SDS011;39202;51.468;7.146;2022-09-27T10:12:40;1.15;;;1.05;;
53313;SDS011;39202;51.468;7.146;2022-09-27T10:17:44;1.25;;;1.08;;
53313;SDS011;39202;51.468;7.146;2022-09-27T10:22:52;1.02;;;1.00;;
53313;SDS011;39202;51.468;7.146;2022-09-27T10:27:57;1.27;;;1.00;;
53313;SDS011;39202;51.468;7.146;2022-09-27T10:32:59;1.20;;;1.10;;
53313;SDS011;39202;51.468;7.146;2022-09-27T10:38:15;1.10;;;1.00;;
53313;SDS011;39202;51.468;7.146;2022-09-27T10:43:30;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T10:48:33;1.60;;;0.95;;
53313;SDS011;39202;51.468;7.146;2022-09-27T10:53:36;1.08;;;1.00;;
53313;SDS011;39202;51.468;7.146;2022-09-27T10:58:46;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T11:03:48;1.00;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T11:08:53;1.08;;;0.98;;
53313;SDS011;39202;51.468;7.146;2022-09-27T11:14:00;0.73;;;0.73;;
53313;SDS011;39202;51.468;7.146;2022-09-27T11:19:06;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T11:24:32;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2022-09-27T11:29:52;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T11:35:09;0.93;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T11:40:40;0.68;;;0.68;;
53313;SDS011;39202;51.468;7.146;2022-09-27T11:45:55;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T11:51:04;0.90;;;0.82;;
53313;SDS011;39202;51.468;7.146;2022-09-27T11:56:15;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T12:01:26;0.90;;;0.73;;
53313;SDS011;39202;51.468;7.146;2022-09-27T12:06:41;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T12:11:51;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T12:16:57;0.77;;;0.77;;
53313;SDS011;39202;51.468;7.146;2022-09-27T12:22:02;0.95;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T12:27:07;3.20;;;1.00;;
53313;SDS011;39202;51.468;7.146;2022-09-27T12:32:16;1.25;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T12:37:23;0.73;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T12:42:29;1.30;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T12:47:40;0.77;;;0.77;;
53313;SDS011;39202;51.468;7.146;2022-09-27T12:52:51;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T12:58:06;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T13:03:41;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T13:09:01;0.68;;;0.68;;
53313;SDS011;39202;51.468;7.146;2022-09-27T13:14:17;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T13:19:37;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T13:24:45;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T13:29:47;0.73;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T13:34:51;0.68;;;0.68;;
53313;SDS011;39202;51.468;7.146;2022-09-27T13:40:08;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T13:45:21;0.68;;;0.68;;
53313;SDS011;39202;51.468;7.146;2022-09-27T13:50:28;1.85;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T13:55:40;0.65;;;0.65;;
53313;SDS011;39202;51.468;7.146;2022-09-27T14:00:44;0.98;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T14:05:50;0.73;;;0.73;;
53313;SDS011;39202;51.468;7.146;2022-09-27T14:10:53;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T14:15:57;0.77;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T14:21:10;1.02;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T14:26:22;1.27;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T14:31:24;0.98;;;0.82;;
53313;SDS011;39202;51.468;7.146;2022-09-27T14:36:29;0.70;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T14:41:50;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T14:52:14;1.73;;;0.65;;
53313;SDS011;39202;51.468;7.146;2022-09-27T14:57:17;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T15:02:20;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T15:07:26;1.35;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T15:12:28;0.77;;;0.73;;
53313;SDS011;39202;51.468;7.146;2022-09-27T15:17:38;0.77;;;0.77;;
53313;SDS011;39202;51.468;7.146;2022-09-27T15:22:43;2.83;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T15:27:47;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T15:32:51;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T15:43:31;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T15:48:35;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T15:53:40;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T15:58:43;4.82;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T16:03:45;2.53;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T16:08:51;3.05;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T16:13:53;1.42;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T16:18:55;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T16:23:58;1.60;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T16:29:02;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T16:34:04;1.75;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T16:39:09;0.90;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T16:44:12;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T16:49:16;1.83;;;0.82;;
53313;SDS011;39202;51.468;7.146;2022-09-27T16:54:36;0.93;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T16:59:38;0.65;;;0.63;;
53313;SDS011;39202;51.468;7.146;2022-09-27T17:04:40;1.38;;;0.65;;
53313;SDS011;39202;51.468;7.146;2022-09-27T17:09:43;1.20;;;1.08;;
53313;SDS011;39202;51.468;7.146;2022-09-27T17:14:45;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T17:19:46;1.65;;;0.75;;
53313;SDS011;39202;51.468;7.146;2022-09-27T17:24:49;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T17:29:51;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2022-09-27T17:34:53;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T17:39:57;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T17:44:59;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T17:50:01;1.48;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T17:55:21;0.82;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T18:00:24;0.75;;;0.75;;
53313;SDS011;39202;51.468;7.146;2022-09-27T18:05:26;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T18:10:29;0.63;;;0.63;;
53313;SDS011;39202;51.468;7.146;2022-09-27T18:15:31;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2022-09-27T18:20:36;0.82;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T18:25:39;0.55;;;0.55;;
53313;SDS011;39202;51.468;7.146;2022-09-27T18:30:40;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T18:35:42;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T18:40:45;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T18:45:48;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T18:50:49;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T18:55:52;1.73;;;0.65;;
53313;SDS011;39202;51.468;7.146;2022-09-27T19:00:57;0.65;;;0.65;;
53313;SDS011;39202;51.468;7.146;2022-09-27T19:05:59;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T19:11:04;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-09-27T19:16:07;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T19:21:11;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T19:26:16;0.57;;;0.57;;
53313;SDS011;39202;51.468;7.146;2022-09-27T19:31:20;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T19:36:22;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-09-27T19:41:25;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T19:46:27;0.80;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T19:51:29;0.52;;;0.52;;
53313;SDS011;39202;51.468;7.146;2022-09-27T19:56:32;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T20:01:34;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T20:06:36;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-09-27T20:11:39;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T20:16:41;0.57;;;0.57;;
53313;SDS011;39202;51.468;7.146;2022-09-27T20:21:43;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T20:26:46;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T20:31:48;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T20:36:49;0.65;;;0.65;;
53313;SDS011;39202;51.468;7.146;2022-09-27T20:41:52;0.75;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T20:46:54;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T20:51:56;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T20:56:59;0.55;;;0.55;;
53313;SDS011;39202;51.468;7.146;2022-09-27T21:02:00;0.47;;;0.47;;
53313;SDS011;39202;51.468;7.146;2022-09-27T21:07:02;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T21:12:05;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T21:17:07;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T21:22:09;0.45;;;0.45;;
53313;SDS011;39202;51.468;7.146;2022-09-27T21:27:12;0.55;;;0.55;;
53313;SDS011;39202;51.468;7.146;2022-09-27T21:32:14;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T21:37:15;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T21:42:18;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T21:47:20;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T21:52:22;0.47;;;0.47;;
53313;SDS011;39202;51.468;7.146;2022-09-27T21:57:26;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T22:02:27;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T22:07:30;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T22:12:33;0.52;;;0.52;;
53313;SDS011;39202;51.468;7.146;2022-09-27T22:17:34;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T22:22:36;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T22:27:39;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T22:32:41;0.63;;;0.52;;
53313;SDS011;39202;51.468;7.146;2022-09-27T22:37:43;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-09-27T22:42:47;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T22:47:48;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T22:52:50;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T22:57:53;0.47;;;0.47;;
53313;SDS011;39202;51.468;7.146;2022-09-27T23:02:55;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-09-27T23:07:58;0.45;;;0.45;;
53313;SDS011;39202;51.468;7.146;2022-09-27T23:13:01;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T23:18:02;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T23:23:05;0.47;;;0.47;;
53313;SDS011;39202;51.468;7.146;2022-09-27T23:28:14;0.47;;;0.47;;
53313;SDS011;39202;51.468;7.146;2022-09-27T23:33:15;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-09-27T23:38:17;0.52;;;0.52;;
53313;SDS011;39202;51.468;7.146;2022-09-27T23:43:21;0.52;;;0.52;;
53313;SDS011;39202;51.468;7.146;2022-09-27T23:48:23;0.45;;;0.45;;
53313;SDS011;39202;51.468;7.146;2022-09-27T23:53:25;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-09-27T23:58:28;0.40;;;0.40;;
