sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:00:35;2.33;;;1.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:03:02;2.28;;;1.33;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:05:28;2.80;;;1.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:07:55;3.72;;;1.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:10:21;5.65;;;1.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:12:47;2.63;;;1.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:15:13;2.13;;;1.20;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:17:39;2.13;;;1.10;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:20:05;2.20;;;1.15;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:22:32;1.60;;;1.20;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:24:58;2.20;;;1.38;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:27:25;2.00;;;1.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:29:52;4.70;;;2.17;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:32:18;4.28;;;1.90;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:34:44;4.72;;;1.92;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:37:10;3.22;;;1.70;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:39:36;3.28;;;1.38;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:42:09;5.60;;;1.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:49:32;2.28;;;1.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:52:04;2.67;;;1.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:54:33;1.92;;;1.23;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:57:03;1.95;;;1.08;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T00:59:34;2.55;;;1.27;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T01:02:03;2.67;;;1.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T01:04:30;3.30;;;1.48;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T01:06:57;3.42;;;1.42;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T01:09:25;2.22;;;1.25;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T01:25:03;3.67;;;1.80;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T01:30:26;2.33;;;1.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T01:36:10;3.05;;;1.70;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T01:39:04;3.30;;;1.58;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T01:43:58;3.75;;;1.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T01:46:26;3.33;;;1.90;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T01:48:54;2.72;;;1.88;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T01:51:27;2.15;;;1.52;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T01:53:55;3.45;;;1.77;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T01:56:25;2.47;;;1.90;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T01:58:55;3.75;;;1.63;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T02:01:23;4.10;;;1.47;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T02:03:51;4.35;;;1.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T02:08:48;3.28;;;1.73;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T02:11:15;2.17;;;1.65;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T02:13:52;2.47;;;1.65;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T02:18:50;2.58;;;1.77;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T02:21:19;4.10;;;1.77;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T02:23:54;2.13;;;1.73;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T02:26:29;2.88;;;1.80;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T02:29:04;3.10;;;1.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T02:31:31;4.03;;;2.10;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T02:34:17;3.33;;;2.05;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T02:36:44;2.53;;;1.70;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T02:39:10;3.58;;;2.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T02:41:36;3.25;;;1.70;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T02:44:04;2.05;;;1.33;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T02:56:18;1.63;;;1.33;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:06:32;1.85;;;1.15;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:08:59;1.77;;;1.02;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:11:25;1.70;;;1.10;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:13:51;1.60;;;1.10;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:16:17;1.90;;;0.93;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:18:43;1.48;;;0.88;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:21:09;1.08;;;0.90;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:23:35;2.05;;;0.95;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:26:02;1.77;;;1.00;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:28:28;1.45;;;1.08;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:30:54;2.28;;;1.13;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:33:20;1.30;;;0.80;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:35:46;2.40;;;1.10;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:38:12;1.73;;;1.17;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:40:38;1.35;;;0.80;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:43:04;1.23;;;1.00;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:45:30;1.52;;;0.95;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:47:56;1.30;;;0.90;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:50:22;2.08;;;1.00;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:52:49;7.07;;;1.13;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:55:15;1.60;;;1.10;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T03:57:45;2.35;;;1.10;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:00:11;3.30;;;1.27;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:02:37;4.88;;;1.23;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:05:03;1.67;;;1.05;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:07:29;2.22;;;0.95;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:09:55;2.30;;;1.10;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:12:21;3.53;;;0.90;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:14:48;1.30;;;0.80;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:17:14;1.33;;;0.70;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:19:40;1.10;;;0.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:22:06;1.17;;;0.70;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:24:32;4.40;;;0.68;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:26:58;1.73;;;0.80;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:29:24;0.98;;;0.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:31:50;3.28;;;0.90;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:34:16;2.30;;;0.70;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:36:42;1.67;;;0.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:39:08;2.03;;;0.63;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:41:34;1.80;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:44:01;1.70;;;0.55;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:46:27;0.73;;;0.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:48:58;1.33;;;0.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:51:24;1.00;;;0.43;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:53:51;1.65;;;0.52;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:56:17;2.15;;;0.65;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T04:58:43;1.10;;;0.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:01:09;2.08;;;0.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:03:35;1.08;;;0.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:06:01;1.40;;;0.80;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:08:28;2.13;;;0.90;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:10:54;1.73;;;0.68;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:13:20;1.45;;;0.75;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:15:46;1.05;;;0.82;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:18:13;3.47;;;0.90;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:20:39;1.63;;;0.75;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:23:05;4.00;;;1.02;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:25:31;1.67;;;0.98;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:27:57;2.13;;;0.73;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:30:26;1.08;;;0.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:32:52;2.38;;;0.85;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:35:19;1.45;;;0.70;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:37:52;1.88;;;0.70;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:40:18;2.35;;;0.80;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:42:49;2.38;;;1.00;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:45:15;6.32;;;1.00;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:47:41;2.35;;;1.05;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:50:08;2.10;;;1.02;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:52:34;2.15;;;1.15;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:55:00;3.35;;;1.05;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:57:26;2.78;;;1.10;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T05:59:52;2.30;;;1.17;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:02:18;3.38;;;1.08;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:04:44;9.80;;;6.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:07:10;1.85;;;1.10;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:09:36;3.47;;;1.20;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:12:02;2.15;;;0.90;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:14:28;1.58;;;0.80;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:16:54;1.55;;;0.88;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:19:20;1.55;;;0.75;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:21:49;3.42;;;1.10;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:24:15;2.95;;;0.80;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:26:41;3.40;;;0.90;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:29:08;1.92;;;1.17;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:31:34;2.53;;;0.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:34:00;3.70;;;0.63;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:36:26;1.77;;;0.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:38:52;2.13;;;0.77;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:41:18;1.33;;;0.63;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:43:44;1.23;;;0.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:46:10;3.03;;;0.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:48:36;1.80;;;0.55;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:51:03;1.27;;;0.70;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:53:29;3.30;;;0.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:56:01;1.23;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T06:58:27;2.70;;;0.82;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:01:12;1.75;;;0.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:03:38;3.10;;;1.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:06:17;2.55;;;0.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:08:44;3.60;;;1.33;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:11:10;3.33;;;2.03;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:13:36;2.35;;;1.00;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:16:06;8.90;;;5.15;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:18:32;2.13;;;1.00;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:20:58;1.77;;;0.70;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:23:25;0.45;;;0.20;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:25:51;1.58;;;1.25;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:28:18;1.25;;;0.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:30:44;0.75;;;0.43;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:33:11;1.52;;;0.22;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:35:38;0.70;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:38:04;0.60;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:40:32;2.78;;;0.77;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:42:58;1.55;;;0.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:45:24;2.05;;;0.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:47:51;2.97;;;0.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:50:17;2.17;;;0.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:52:44;1.55;;;0.52;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:55:11;1.23;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T07:57:37;0.80;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:00:05;2.38;;;0.57;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:02:31;0.80;;;0.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:04:58;0.50;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:07:24;2.33;;;0.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:09:50;1.67;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:12:16;1.25;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:14:43;2.03;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:17:10;1.23;;;0.32;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:19:36;1.38;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:22:02;0.93;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:24:28;0.45;;;0.20;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:26:54;2.05;;;0.45;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:29:20;1.60;;;0.35;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:31:46;0.50;;;0.20;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:34:12;0.63;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:36:38;1.88;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:39:04;1.10;;;0.38;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:41:35;2.20;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:49:18;0.90;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:51:48;0.85;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:54:19;1.67;;;0.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:56:46;2.88;;;0.68;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T08:59:16;1.52;;;0.45;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T09:01:46;1.98;;;1.00;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T09:04:18;0.75;;;0.38;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T09:09:39;1.05;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T09:15:19;2.05;;;0.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T09:28:33;0.50;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T09:34:00;0.95;;;0.38;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T09:36:31;0.97;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T09:39:16;0.82;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T09:41:51;1.45;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T09:44:20;2.47;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T09:46:53;2.17;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T09:49:31;0.40;;;0.22;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T09:52:04;0.52;;;0.15;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T09:54:32;1.17;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T09:57:05;1.08;;;0.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T09:59:35;0.70;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T10:02:15;0.40;;;0.20;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T10:04:44;1.08;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T10:07:10;0.40;;;0.25;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T10:09:37;0.20;;;0.10;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T10:12:03;0.20;;;0.20;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T10:14:29;1.30;;;0.47;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T10:16:58;1.52;;;0.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T10:19:27;12.15;;;0.70;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T10:21:55;2.00;;;0.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T10:24:23;2.53;;;0.45;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T10:26:49;2.08;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T10:31:46;0.80;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T10:34:20;1.67;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T10:39:35;1.77;;;0.52;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T10:42:12;0.95;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T10:47:11;0.95;;;0.47;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T10:49:41;0.75;;;0.20;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T10:52:13;0.63;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T10:54:40;2.33;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T10:59:40;4.13;;;0.38;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T11:02:28;1.17;;;0.43;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T11:05:13;1.17;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T11:07:49;1.50;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T11:15:32;3.53;;;0.75;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T11:18:10;1.73;;;0.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T11:20:45;1.67;;;0.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T11:30:58;2.50;;;0.52;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T11:33:50;1.70;;;0.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T11:36:33;1.38;;;0.57;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T11:44:28;2.42;;;1.00;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T11:47:14;3.33;;;0.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T11:55:21;1.58;;;0.68;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T11:57:55;1.95;;;0.80;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T12:00:30;1.00;;;0.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T12:05:31;1.10;;;1.00;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T12:10:37;1.23;;;0.35;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T12:13:04;2.88;;;0.68;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T12:15:31;3.40;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T12:18:08;0.65;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T12:20:35;1.52;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T12:25:48;1.42;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T12:28:20;0.60;;;0.35;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T12:30:52;0.50;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T12:33:34;2.57;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T12:36:05;0.28;;;0.20;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T12:41:18;1.70;;;0.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T12:43:47;0.75;;;0.30;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T12:51:09;2.97;;;1.65;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T12:53:41;3.60;;;2.58;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T13:04:34;0.80;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T13:09:43;2.28;;;0.52;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T13:14:39;1.42;;;0.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T13:17:30;2.05;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T13:19:53;1.35;;;0.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T13:22:34;0.70;;;0.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T13:25:01;2.15;;;0.65;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T13:35:28;3.97;;;0.70;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T13:37:55;3.80;;;1.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T13:45:19;2.45;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T13:47:48;3.15;;;0.40;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T13:50:28;3.95;;;1.10;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T13:53:06;1.98;;;0.70;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T14:00:38;3.67;;;1.88;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T14:03:12;3.15;;;1.23;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T14:05:56;5.47;;;1.00;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T14:08:33;2.70;;;0.50;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T14:11:03;2.13;;;0.70;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T14:13:34;5.22;;;0.70;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T14:16:03;3.17;;;0.90;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T14:18:29;5.50;;;0.90;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T14:23:52;1.50;;;0.60;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T14:26:23;2.95;;;0.80;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T14:28:49;2.85;;;0.90;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T14:31:22;3.05;;;0.70;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T14:33:48;1.65;;;0.57;;
62919;SDS011;49023;48.03700425;10.15877480;2022-09-27T14:36:36;3.15;;;0.57;;
