sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:01:12;10.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:03:41;10.19
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:06:12;10.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:08:40;10.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:11:12;10.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:13:42;10.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:16:10;10.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:18:38;10.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:21:08;10.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:23:37;10.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:26:05;10.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:28:34;10.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:31:03;10.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:33:31;9.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:36:03;9.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:38:32;9.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:40:59;9.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:43:43;9.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:46:19;9.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:48:55;9.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:51:26;9.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:53:55;9.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:56:28;9.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T00:58:58;9.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:01:31;9.75
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:04:02;9.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:06:32;9.75
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:08:59;9.75
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:11:37;9.75
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:14:30;9.75
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:17:06;9.75
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:22:38;9.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:25:30;9.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:28:12;9.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:30:49;9.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:33:25;9.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:36:12;9.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:38:47;9.75
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:41:26;9.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:44:00;9.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:46:34;9.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:49:07;9.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:51:39;9.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:54:12;9.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:56:45;9.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T01:59:17;9.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:01:52;9.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:04:22;9.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:06:55;9.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:09:28;9.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:12:05;9.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:14:36;9.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:17:11;9.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:19:53;9.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:22:29;9.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:25:03;9.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:27:35;9.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:30:07;9.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:32:38;9.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:35:11;9.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:37:40;9.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:40:08;9.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:42:37;9.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:45:08;9.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:47:58;9.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:50:43;9.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:53:20;9.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:55:58;9.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T02:58:41;9.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:01:14;9.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:03:57;9.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:06:26;9.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:08:54;9.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:11:23;9.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:13:51;9.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:16:19;9.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:18:46;9.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:21:16;9.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:23:44;9.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:26:11;9.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:28:39;9.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:31:07;9.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:33:35;9.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:36:03;9.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:38:33;9.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:41:00;9.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:43:28;9.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:45:56;9.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:48:24;9.19
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:50:52;9.19
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:53:20;9.19
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:55:49;9.19
24484;DS18B20;12643;51.620;7.548;2022-09-27T03:58:17;9.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:00:49;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:03:17;9.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:05:45;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:08:13;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:10:41;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:13:11;8.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:15:39;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:18:20;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:20:47;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:23:15;8.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:25:43;8.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:28:12;8.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:30:41;8.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:33:09;8.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:35:37;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:38:22;8.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:40:50;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:43:19;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:45:47;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:48:15;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:50:42;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:53:12;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:55:44;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T04:58:12;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:00:42;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:03:11;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:05:39;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:08:07;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:10:35;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:13:03;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:15:32;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:18:03;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:20:32;8.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:23:00;8.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:25:29;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:27:59;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:30:28;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:32:56;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:35:26;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:37:55;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:40:24;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:42:51;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:45:21;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:47:53;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:50:22;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:52:51;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:55:20;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T05:57:55;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:00:23;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:02:55;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:05:26;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:08:00;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:10:29;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:13:00;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:15:29;9.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:18:02;9.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:20:32;9.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:23:13;9.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:25:43;9.19
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:28:11;9.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:30:41;9.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:33:12;9.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:35:40;9.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:38:13;9.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:40:41;9.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:43:12;9.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:45:41;9.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:48:10;9.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:50:40;9.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:53:12;9.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:55:41;9.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T06:58:10;9.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:00:57;9.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:03:25;9.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:05:58;9.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:08:27;9.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:11:00;9.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:13:30;9.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:16:01;9.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:18:29;9.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:20:59;9.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:23:28;9.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:25:59;9.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:28:29;9.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:30:57;9.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:33:26;9.19
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:35:54;9.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:38:22;9.19
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:40:52;9.19
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:43:19;9.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:45:47;9.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:48:15;9.19
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:50:43;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:53:13;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:55:41;9.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T07:58:11;9.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:00:39;9.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:03:09;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:05:39;9.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:08:07;9.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:10:35;9.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:13:05;9.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:15:34;9.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:18:05;9.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:20:33;10.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:23:01;10.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:25:29;10.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:27:58;10.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:30:27;10.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:32:59;10.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:35:28;10.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:37:57;9.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:40:30;9.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:43:08;10.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:45:46;10.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:48:17;10.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:50:46;10.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:53:19;10.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:55:51;10.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T08:58:24;10.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:00:53;10.75
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:03:26;10.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:06:05;10.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:08:41;11.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:11:19;11.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:14:25;11.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:17:03;11.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:19:46;11.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:22:34;11.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:25:17;11.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:27:56;11.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:30:33;11.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:33:21;10.75
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:35:54;10.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:38:29;10.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:41:02;10.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:43:34;10.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:46:09;10.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:48:41;10.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:51:17;10.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:53:52;10.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:56:25;10.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T09:58:56;10.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:01:32;10.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:04:00;10.75
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:06:30;10.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:08:59;11.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:11:30;11.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:13:59;10.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:16:28;10.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:22:48;11.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:25:19;11.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:27:50;11.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:30:26;11.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:32:56;11.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:35:36;10.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:38:26;10.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:40:56;11.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:43:27;11.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:46:12;11.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:48:41;11.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:51:25;11.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:53:57;11.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:56:29;11.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T10:58:58;11.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T11:01:38;11.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T11:04:14;11.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T11:06:43;11.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T11:09:19;11.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T11:11:49;11.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T11:14:19;11.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T11:17:04;11.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T11:19:42;11.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T11:22:25;11.75
24484;DS18B20;12643;51.620;7.548;2022-09-27T11:25:06;11.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T11:27:45;11.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T11:30:16;11.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T11:33:03;11.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T11:35:43;11.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T11:38:24;11.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T11:41:12;11.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T11:44:04;10.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T11:46:35;10.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T11:49:21;10.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T11:54:51;10.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T11:57:28;10.75
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:00:07;10.75
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:05:46;10.75
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:08:31;10.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:11:11;10.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:13:46;10.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:16:16;10.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:18:47;10.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:21:15;10.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:23:46;10.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:26:18;10.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:28:49;10.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:31:20;10.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:34:00;10.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:36:33;10.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:39:12;11.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:41:47;11.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:44:19;11.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:46:56;11.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:49:37;11.19
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:52:12;11.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:55:16;11.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T12:58:05;11.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T13:00:43;11.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T13:03:39;11.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T13:06:25;11.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T13:09:24;11.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T13:11:59;12.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T13:14:32;11.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T13:17:04;11.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T13:19:41;11.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T13:24:54;11.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T13:27:39;11.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T13:33:30;11.19
24484;DS18B20;12643;51.620;7.548;2022-09-27T13:36:12;11.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T13:38:53;11.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T13:41:35;11.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T13:44:10;11.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T13:46:46;11.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T13:49:22;11.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T13:51:53;11.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T13:54:39;11.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T13:57:40;11.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:00:12;11.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:02:50;11.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:05:25;11.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:07:55;11.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:10:27;11.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:12:59;11.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:15:31;11.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:17:59;11.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:20:38;10.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:23:14;10.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:25:47;10.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:28:20;10.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:31:04;10.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:33:33;10.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:36:06;10.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:38:53;10.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:41:25;11.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:43:53;11.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:46:45;11.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:49:20;11.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:51:54;11.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:54:27;11.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:56:59;11.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T14:59:29;11.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:02:01;11.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:04:31;11.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:07:02;11.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:09:30;11.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:11:59;11.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:14:30;11.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:16:59;11.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:19:31;11.19
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:22:22;11.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:24:50;11.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:27:20;11.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:29:49;11.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:32:20;11.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:34:48;11.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:37:36;11.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:40:54;10.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:43:28;10.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:45:58;10.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:48:29;10.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:50:58;10.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:53:43;10.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:56:14;10.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T15:58:43;11.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:01:17;11.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:03:47;11.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:06:16;10.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:08:45;10.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:11:15;11.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:13:44;10.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:16:15;10.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:18:43;10.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:21:12;10.88
