sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62589;DHT22;58504;48.770;9.148;2022-09-27T00:01:12;19.40;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T00:03:39;19.40;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T00:06:11;19.40;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T00:08:39;19.40;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T00:11:09;19.40;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T00:13:38;19.40;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T00:16:06;19.40;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T00:18:33;19.40;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T00:21:04;19.40;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T00:23:33;19.40;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T00:26:00;19.40;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T00:28:28;19.40;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T00:30:55;19.40;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T00:33:22;19.40;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T00:35:49;19.40;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T00:38:16;19.40;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T00:40:45;19.40;64.80
62589;DHT22;58504;48.770;9.148;2022-09-27T00:43:15;19.40;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T00:45:46;19.40;65.50
62589;DHT22;58504;48.770;9.148;2022-09-27T00:48:15;19.40;65.50
62589;DHT22;58504;48.770;9.148;2022-09-27T00:50:45;19.40;64.80
62589;DHT22;58504;48.770;9.148;2022-09-27T00:53:16;19.40;65.50
62589;DHT22;58504;48.770;9.148;2022-09-27T00:55:48;19.30;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T00:58:17;19.30;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T01:00:47;19.30;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T01:03:23;19.30;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T01:05:52;19.30;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T01:08:20;19.30;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T01:10:54;19.30;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T01:13:32;19.30;65.50
62589;DHT22;58504;48.770;9.148;2022-09-27T01:16:07;19.30;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T01:18:46;19.30;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T01:21:38;19.30;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T01:27:40;19.30;65.50
62589;DHT22;58504;48.770;9.148;2022-09-27T01:30:24;19.30;65.60
62589;DHT22;58504;48.770;9.148;2022-09-27T01:33:04;19.30;64.80
62589;DHT22;58504;48.770;9.148;2022-09-27T01:35:35;19.30;64.80
62589;DHT22;58504;48.770;9.148;2022-09-27T01:38:14;19.30;64.80
62589;DHT22;58504;48.770;9.148;2022-09-27T01:40:51;19.30;65.50
62589;DHT22;58504;48.770;9.148;2022-09-27T01:43:23;19.30;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T01:45:54;19.30;65.50
62589;DHT22;58504;48.770;9.148;2022-09-27T01:48:23;19.30;64.80
62589;DHT22;58504;48.770;9.148;2022-09-27T01:50:53;19.30;64.80
62589;DHT22;58504;48.770;9.148;2022-09-27T01:53:24;19.30;64.80
62589;DHT22;58504;48.770;9.148;2022-09-27T01:55:52;19.30;65.50
62589;DHT22;58504;48.770;9.148;2022-09-27T01:58:25;19.20;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T02:00:55;19.30;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T02:03:26;19.30;65.50
62589;DHT22;58504;48.770;9.148;2022-09-27T02:06:00;19.20;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T02:08:30;19.20;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T02:11:03;19.20;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T02:13:36;19.20;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T02:16:20;19.20;65.10
62589;DHT22;58504;48.770;9.148;2022-09-27T02:18:54;19.20;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T02:21:26;19.20;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T02:23:58;19.20;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T02:26:32;19.20;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T02:29:06;19.20;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T02:31:34;19.20;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T02:34:03;19.20;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T02:36:31;19.20;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T02:38:58;19.20;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T02:41:25;19.20;64.40
62589;DHT22;58504;48.770;9.148;2022-09-27T02:43:54;19.20;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T02:46:50;19.20;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T02:49:31;19.20;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T02:52:08;19.20;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T02:54:43;19.20;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T02:57:26;19.20;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T03:00:00;19.10;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T03:02:35;19.10;64.50
62589;DHT22;58504;48.770;9.148;2022-09-27T03:05:09;19.20;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T03:07:38;19.10;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T03:10:06;19.10;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T03:12:33;19.10;64.50
62589;DHT22;58504;48.770;9.148;2022-09-27T03:15:00;19.10;65.40
62589;DHT22;58504;48.770;9.148;2022-09-27T03:17:27;19.10;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T03:19:55;19.20;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T03:22:22;19.10;65.40
62589;DHT22;58504;48.770;9.148;2022-09-27T03:24:49;19.10;65.40
62589;DHT22;58504;48.770;9.148;2022-09-27T03:27:17;19.10;65.50
62589;DHT22;58504;48.770;9.148;2022-09-27T03:29:44;19.10;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T03:32:11;19.10;65.40
62589;DHT22;58504;48.770;9.148;2022-09-27T03:34:37;19.10;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T03:37:06;19.10;65.40
62589;DHT22;58504;48.770;9.148;2022-09-27T03:39:32;19.10;64.50
62589;DHT22;58504;48.770;9.148;2022-09-27T03:41:59;19.10;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T03:44:26;19.10;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T03:46:53;19.10;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T03:49:20;19.10;64.50
62589;DHT22;58504;48.770;9.148;2022-09-27T03:51:47;19.10;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T03:54:15;19.10;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T03:56:42;19.10;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T03:59:09;19.10;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T04:01:35;19.10;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T04:04:03;19.10;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T04:06:30;19.10;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T04:08:59;19.10;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T04:11:28;19.10;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T04:13:55;19.10;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T04:16:22;19.00;64.50
62589;DHT22;58504;48.770;9.148;2022-09-27T04:18:49;19.00;64.50
62589;DHT22;58504;48.770;9.148;2022-09-27T04:21:16;19.00;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T04:23:45;19.00;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T04:26:12;19.10;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T04:28:40;19.10;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T04:31:07;19.10;64.80
62589;DHT22;58504;48.770;9.148;2022-09-27T04:33:34;19.10;64.80
62589;DHT22;58504;48.770;9.148;2022-09-27T04:36:01;19.10;65.70
62589;DHT22;58504;48.770;9.148;2022-09-27T04:38:45;19.10;65.80
62589;DHT22;58504;48.770;9.148;2022-09-27T04:41:12;19.10;65.10
62589;DHT22;58504;48.770;9.148;2022-09-27T04:43:41;19.20;65.20
62589;DHT22;58504;48.770;9.148;2022-09-27T04:46:08;19.20;65.30
62589;DHT22;58504;48.770;9.148;2022-09-27T04:48:34;19.20;65.30
62589;DHT22;58504;48.770;9.148;2022-09-27T04:51:03;19.20;65.30
62589;DHT22;58504;48.770;9.148;2022-09-27T04:53:30;19.20;65.30
62589;DHT22;58504;48.770;9.148;2022-09-27T04:55:57;19.20;65.30
62589;DHT22;58504;48.770;9.148;2022-09-27T04:58:27;19.30;65.30
62589;DHT22;58504;48.770;9.148;2022-09-27T05:00:55;19.30;65.30
62589;DHT22;58504;48.770;9.148;2022-09-27T05:03:22;19.30;65.30
62589;DHT22;58504;48.770;9.148;2022-09-27T05:05:49;19.30;65.20
62589;DHT22;58504;48.770;9.148;2022-09-27T05:08:16;19.30;65.30
62589;DHT22;58504;48.770;9.148;2022-09-27T05:10:43;19.30;66.00
62589;DHT22;58504;48.770;9.148;2022-09-27T05:13:10;19.30;65.20
62589;DHT22;58504;48.770;9.148;2022-09-27T05:15:37;19.30;65.20
62589;DHT22;58504;48.770;9.148;2022-09-27T05:18:07;19.30;65.10
62589;DHT22;58504;48.770;9.148;2022-09-27T05:20:34;19.40;65.30
62589;DHT22;58504;48.770;9.148;2022-09-27T05:23:02;19.30;65.10
62589;DHT22;58504;48.770;9.148;2022-09-27T05:25:30;19.30;65.10
62589;DHT22;58504;48.770;9.148;2022-09-27T05:27:58;19.30;65.00
62589;DHT22;58504;48.770;9.148;2022-09-27T05:30:25;19.30;65.00
62589;DHT22;58504;48.770;9.148;2022-09-27T05:32:52;19.30;64.90
62589;DHT22;58504;48.770;9.148;2022-09-27T05:35:21;19.30;64.90
62589;DHT22;58504;48.770;9.148;2022-09-27T05:37:52;19.30;65.00
62589;DHT22;58504;48.770;9.148;2022-09-27T05:40:19;19.30;65.70
62589;DHT22;58504;48.770;9.148;2022-09-27T05:42:49;19.30;64.90
62589;DHT22;58504;48.770;9.148;2022-09-27T05:45:16;19.30;65.70
62589;DHT22;58504;48.770;9.148;2022-09-27T05:47:49;19.30;64.90
62589;DHT22;58504;48.770;9.148;2022-09-27T05:50:17;19.30;64.90
62589;DHT22;58504;48.770;9.148;2022-09-27T05:52:46;19.30;64.90
62589;DHT22;58504;48.770;9.148;2022-09-27T05:55:13;19.30;64.80
62589;DHT22;58504;48.770;9.148;2022-09-27T05:57:39;19.30;64.80
62589;DHT22;58504;48.770;9.148;2022-09-27T06:00:08;19.30;64.80
62589;DHT22;58504;48.770;9.148;2022-09-27T06:02:35;19.30;64.80
62589;DHT22;58504;48.770;9.148;2022-09-27T06:05:02;19.30;64.90
62589;DHT22;58504;48.770;9.148;2022-09-27T06:07:29;19.30;65.00
62589;DHT22;58504;48.770;9.148;2022-09-27T06:09:58;19.30;65.10
62589;DHT22;58504;48.770;9.148;2022-09-27T06:12:25;19.40;66.10
62589;DHT22;58504;48.770;9.148;2022-09-27T06:14:51;19.40;65.30
62589;DHT22;58504;48.770;9.148;2022-09-27T06:17:18;19.40;65.30
62589;DHT22;58504;48.770;9.148;2022-09-27T06:19:45;19.40;65.20
62589;DHT22;58504;48.770;9.148;2022-09-27T06:22:14;19.40;65.20
62589;DHT22;58504;48.770;9.148;2022-09-27T06:24:40;19.40;65.20
62589;DHT22;58504;48.770;9.148;2022-09-27T06:27:09;19.40;65.10
62589;DHT22;58504;48.770;9.148;2022-09-27T06:29:35;19.50;65.10
62589;DHT22;58504;48.770;9.148;2022-09-27T06:32:03;19.50;65.00
62589;DHT22;58504;48.770;9.148;2022-09-27T06:34:30;19.50;64.80
62589;DHT22;58504;48.770;9.148;2022-09-27T06:36:57;19.50;65.50
62589;DHT22;58504;48.770;9.148;2022-09-27T06:39:24;19.60;64.70
62589;DHT22;58504;48.770;9.148;2022-09-27T06:41:53;19.60;65.40
62589;DHT22;58504;48.770;9.148;2022-09-27T06:44:24;19.60;64.50
62589;DHT22;58504;48.770;9.148;2022-09-27T06:46:51;19.60;64.50
62589;DHT22;58504;48.770;9.148;2022-09-27T06:49:19;19.60;64.50
62589;DHT22;58504;48.770;9.148;2022-09-27T06:51:47;19.60;64.50
62589;DHT22;58504;48.770;9.148;2022-09-27T06:54:14;19.60;64.60
62589;DHT22;58504;48.770;9.148;2022-09-27T06:56:41;19.60;64.50
62589;DHT22;58504;48.770;9.148;2022-09-27T06:59:08;19.60;64.50
62589;DHT22;58504;48.770;9.148;2022-09-27T07:01:53;19.60;65.30
62589;DHT22;58504;48.770;9.148;2022-09-27T07:04:20;19.60;65.10
62589;DHT22;58504;48.770;9.148;2022-09-27T07:06:47;19.60;65.10
62589;DHT22;58504;48.770;9.148;2022-09-27T07:09:14;19.70;64.40
62589;DHT22;58504;48.770;9.148;2022-09-27T07:11:41;19.70;64.30
62589;DHT22;58504;48.770;9.148;2022-09-27T07:14:08;19.70;65.20
62589;DHT22;58504;48.770;9.148;2022-09-27T07:16:35;19.70;64.30
62589;DHT22;58504;48.770;9.148;2022-09-27T07:19:03;19.70;65.10
62589;DHT22;58504;48.770;9.148;2022-09-27T07:21:32;19.80;64.30
62589;DHT22;58504;48.770;9.148;2022-09-27T07:23:59;19.80;64.10
62589;DHT22;58504;48.770;9.148;2022-09-27T07:26:25;19.90;64.10
62589;DHT22;58504;48.770;9.148;2022-09-27T07:28:52;19.90;63.90
62589;DHT22;58504;48.770;9.148;2022-09-27T07:31:21;19.90;63.60
62589;DHT22;58504;48.770;9.148;2022-09-27T07:33:48;20.00;63.50
62589;DHT22;58504;48.770;9.148;2022-09-27T07:36:18;20.00;63.30
62589;DHT22;58504;48.770;9.148;2022-09-27T07:38:45;20.00;64.10
62589;DHT22;58504;48.770;9.148;2022-09-27T07:41:13;20.00;63.30
62589;DHT22;58504;48.770;9.148;2022-09-27T07:43:40;20.00;63.30
62589;DHT22;58504;48.770;9.148;2022-09-27T07:46:07;20.00;63.40
62589;DHT22;58504;48.770;9.148;2022-09-27T07:48:35;20.00;63.30
62589;DHT22;58504;48.770;9.148;2022-09-27T07:51:02;20.00;63.20
62589;DHT22;58504;48.770;9.148;2022-09-27T07:53:33;20.00;63.10
62589;DHT22;58504;48.770;9.148;2022-09-27T07:56:00;20.00;63.00
62589;DHT22;58504;48.770;9.148;2022-09-27T07:58:27;20.00;62.70
62589;DHT22;58504;48.770;9.148;2022-09-27T08:00:58;20.00;63.00
62589;DHT22;58504;48.770;9.148;2022-09-27T08:03:25;20.10;62.50
62589;DHT22;58504;48.770;9.148;2022-09-27T08:05:52;20.10;62.50
62589;DHT22;58504;48.770;9.148;2022-09-27T08:08:19;20.10;62.40
62589;DHT22;58504;48.770;9.148;2022-09-27T08:10:47;20.10;62.30
62589;DHT22;58504;48.770;9.148;2022-09-27T08:13:15;20.10;63.00
62589;DHT22;58504;48.770;9.148;2022-09-27T08:15:42;20.10;62.30
62589;DHT22;58504;48.770;9.148;2022-09-27T08:18:09;20.10;62.30
62589;DHT22;58504;48.770;9.148;2022-09-27T08:20:36;20.00;62.80
62589;DHT22;58504;48.770;9.148;2022-09-27T08:23:05;20.10;62.10
62589;DHT22;58504;48.770;9.148;2022-09-27T08:25:31;20.10;62.30
62589;DHT22;58504;48.770;9.148;2022-09-27T08:28:01;20.10;62.40
62589;DHT22;58504;48.770;9.148;2022-09-27T08:30:29;20.10;62.30
62589;DHT22;58504;48.770;9.148;2022-09-27T08:32:58;20.20;62.00
62589;DHT22;58504;48.770;9.148;2022-09-27T08:35:26;20.20;61.90
62589;DHT22;58504;48.770;9.148;2022-09-27T08:37:54;20.20;61.70
62589;DHT22;58504;48.770;9.148;2022-09-27T08:40:23;20.30;61.70
62589;DHT22;58504;48.770;9.148;2022-09-27T08:43:00;20.40;61.70
62589;DHT22;58504;48.770;9.148;2022-09-27T08:45:35;20.30;61.80
62589;DHT22;58504;48.770;9.148;2022-09-27T08:48:05;20.30;62.00
62589;DHT22;58504;48.770;9.148;2022-09-27T08:50:37;20.30;62.00
62589;DHT22;58504;48.770;9.148;2022-09-27T08:53:16;20.30;62.70
62589;DHT22;58504;48.770;9.148;2022-09-27T08:55:46;20.20;62.20
62589;DHT22;58504;48.770;9.148;2022-09-27T08:58:20;20.10;62.20
62589;DHT22;58504;48.770;9.148;2022-09-27T09:00:50;20.10;62.50
62589;DHT22;58504;48.770;9.148;2022-09-27T09:03:18;20.10;62.70
62589;DHT22;58504;48.770;9.148;2022-09-27T09:05:51;20.10;62.70
62589;DHT22;58504;48.770;9.148;2022-09-27T09:08:32;20.00;62.70
62589;DHT22;58504;48.770;9.148;2022-09-27T09:11:08;20.00;63.30
62589;DHT22;58504;48.770;9.148;2022-09-27T09:14:18;20.10;62.40
62589;DHT22;58504;48.770;9.148;2022-09-27T09:16:54;20.20;63.10
62589;DHT22;58504;48.770;9.148;2022-09-27T09:19:40;20.20;62.10
62589;DHT22;58504;48.770;9.148;2022-09-27T09:22:11;20.30;61.80
62589;DHT22;58504;48.770;9.148;2022-09-27T09:24:57;20.40;61.60
62589;DHT22;58504;48.770;9.148;2022-09-27T09:27:33;20.50;61.50
62589;DHT22;58504;48.770;9.148;2022-09-27T09:30:17;20.60;61.10
62589;DHT22;58504;48.770;9.148;2022-09-27T09:32:54;20.60;61.30
62589;DHT22;58504;48.770;9.148;2022-09-27T09:35:26;20.60;60.60
62589;DHT22;58504;48.770;9.148;2022-09-27T09:37:56;20.60;60.60
62589;DHT22;58504;48.770;9.148;2022-09-27T09:40:27;20.60;60.70
62589;DHT22;58504;48.770;9.148;2022-09-27T09:42:59;20.60;61.50
62589;DHT22;58504;48.770;9.148;2022-09-27T09:45:30;20.70;60.80
62589;DHT22;58504;48.770;9.148;2022-09-27T09:48:02;20.80;61.30
62589;DHT22;58504;48.770;9.148;2022-09-27T09:50:34;20.90;60.30
62589;DHT22;58504;48.770;9.148;2022-09-27T09:53:10;21.10;60.20
62589;DHT22;58504;48.770;9.148;2022-09-27T09:55:41;21.20;59.80
62589;DHT22;58504;48.770;9.148;2022-09-27T09:58:19;21.30;59.20
62589;DHT22;58504;48.770;9.148;2022-09-27T10:00:50;21.40;58.90
62589;DHT22;58504;48.770;9.148;2022-09-27T10:03:19;21.40;58.80
62589;DHT22;58504;48.770;9.148;2022-09-27T10:05:46;21.40;58.80
62589;DHT22;58504;48.770;9.148;2022-09-27T10:08:17;21.40;58.90
62589;DHT22;58504;48.770;9.148;2022-09-27T10:10:44;21.40;58.90
62589;DHT22;58504;48.770;9.148;2022-09-27T10:13:15;21.50;58.70
62589;DHT22;58504;48.770;9.148;2022-09-27T10:15:43;21.60;58.70
62589;DHT22;58504;48.770;9.148;2022-09-27T10:18:17;21.70;58.70
62589;DHT22;58504;48.770;9.148;2022-09-27T10:20:49;21.70;58.40
62589;DHT22;58504;48.770;9.148;2022-09-27T10:23:18;21.70;58.30
62589;DHT22;58504;48.770;9.148;2022-09-27T10:25:49;21.60;58.10
62589;DHT22;58504;48.770;9.148;2022-09-27T10:28:31;21.50;58.40
62589;DHT22;58504;48.770;9.148;2022-09-27T10:31:00;21.40;58.70
62589;DHT22;58504;48.770;9.148;2022-09-27T10:33:30;21.30;58.70
62589;DHT22;58504;48.770;9.148;2022-09-27T10:35:58;21.20;58.80
62589;DHT22;58504;48.770;9.148;2022-09-27T10:38:28;21.10;59.10
62589;DHT22;58504;48.770;9.148;2022-09-27T10:40:57;21.00;59.30
62589;DHT22;58504;48.770;9.148;2022-09-27T10:43:27;21.00;59.50
62589;DHT22;58504;48.770;9.148;2022-09-27T10:46:05;21.10;59.20
62589;DHT22;58504;48.770;9.148;2022-09-27T10:48:37;21.20;59.30
62589;DHT22;58504;48.770;9.148;2022-09-27T10:51:17;21.20;59.20
62589;DHT22;58504;48.770;9.148;2022-09-27T10:53:46;21.30;59.00
62589;DHT22;58504;48.770;9.148;2022-09-27T10:56:20;21.30;58.70
62589;DHT22;58504;48.770;9.148;2022-09-27T10:58:48;21.40;58.80
62589;DHT22;58504;48.770;9.148;2022-09-27T11:01:15;21.50;58.50
62589;DHT22;58504;48.770;9.148;2022-09-27T11:03:48;21.40;58.60
62589;DHT22;58504;48.770;9.148;2022-09-27T11:06:26;21.40;58.50
62589;DHT22;58504;48.770;9.148;2022-09-27T11:08:55;21.30;58.50
62589;DHT22;58504;48.770;9.148;2022-09-27T11:11:34;21.30;58.60
62589;DHT22;58504;48.770;9.148;2022-09-27T11:14:03;21.20;58.80
62589;DHT22;58504;48.770;9.148;2022-09-27T11:16:41;21.20;58.90
62589;DHT22;58504;48.770;9.148;2022-09-27T11:19:31;21.10;58.90
62589;DHT22;58504;48.770;9.148;2022-09-27T11:22:07;21.10;59.10
62589;DHT22;58504;48.770;9.148;2022-09-27T11:24:49;21.10;59.30
62589;DHT22;58504;48.770;9.148;2022-09-27T11:27:22;21.00;59.90
62589;DHT22;58504;48.770;9.148;2022-09-27T11:29:57;21.00;59.40
62589;DHT22;58504;48.770;9.148;2022-09-27T11:32:35;20.90;59.50
62589;DHT22;58504;48.770;9.148;2022-09-27T11:35:29;20.90;59.60
62589;DHT22;58504;48.770;9.148;2022-09-27T11:38:06;20.90;59.70
62589;DHT22;58504;48.770;9.148;2022-09-27T11:40:47;20.90;59.70
62589;DHT22;58504;48.770;9.148;2022-09-27T11:46:09;20.80;59.80
62589;DHT22;58504;48.770;9.148;2022-09-27T11:48:59;20.90;60.00
62589;DHT22;58504;48.770;9.148;2022-09-27T11:51:37;20.90;59.50
62589;DHT22;58504;48.770;9.148;2022-09-27T11:54:27;21.00;59.60
62589;DHT22;58504;48.770;9.148;2022-09-27T11:57:04;21.00;59.30
62589;DHT22;58504;48.770;9.148;2022-09-27T12:00:14;21.00;59.40
62589;DHT22;58504;48.770;9.148;2022-09-27T12:05:40;21.00;59.30
62589;DHT22;58504;48.770;9.148;2022-09-27T12:08:26;21.00;59.30
62589;DHT22;58504;48.770;9.148;2022-09-27T12:10:58;20.90;59.60
62589;DHT22;58504;48.770;9.148;2022-09-27T12:13:33;20.90;59.80
62589;DHT22;58504;48.770;9.148;2022-09-27T12:16:00;20.80;60.00
62589;DHT22;58504;48.770;9.148;2022-09-27T12:18:29;20.80;60.10
62589;DHT22;58504;48.770;9.148;2022-09-27T12:20:58;20.70;60.20
62589;DHT22;58504;48.770;9.148;2022-09-27T12:23:35;20.70;60.50
62589;DHT22;58504;48.770;9.148;2022-09-27T12:26:08;20.60;60.50
62589;DHT22;58504;48.770;9.148;2022-09-27T12:28:42;20.50;61.50
62589;DHT22;58504;48.770;9.148;2022-09-27T12:31:15;20.60;61.00
62589;DHT22;58504;48.770;9.148;2022-09-27T12:33:47;20.50;61.00
62589;DHT22;58504;48.770;9.148;2022-09-27T12:36:17;20.50;61.00
62589;DHT22;58504;48.770;9.148;2022-09-27T12:38:54;20.50;61.00
62589;DHT22;58504;48.770;9.148;2022-09-27T12:41:24;20.50;60.90
62589;DHT22;58504;48.770;9.148;2022-09-27T12:43:52;20.50;60.80
62589;DHT22;58504;48.770;9.148;2022-09-27T12:46:26;20.60;60.80
62589;DHT22;58504;48.770;9.148;2022-09-27T12:48:59;20.50;60.80
62589;DHT22;58504;48.770;9.148;2022-09-27T12:51:32;20.60;60.90
62589;DHT22;58504;48.770;9.148;2022-09-27T12:54:20;20.60;60.80
62589;DHT22;58504;48.770;9.148;2022-09-27T12:56:54;20.50;60.70
62589;DHT22;58504;48.770;9.148;2022-09-27T12:59:43;20.60;60.80
62589;DHT22;58504;48.770;9.148;2022-09-27T13:08:57;20.70;60.30
62589;DHT22;58504;48.770;9.148;2022-09-27T13:11:39;20.80;60.20
62589;DHT22;58504;48.770;9.148;2022-09-27T13:14:15;20.70;60.20
62589;DHT22;58504;48.770;9.148;2022-09-27T13:16:44;20.70;60.40
62589;DHT22;58504;48.770;9.148;2022-09-27T13:19:37;20.60;60.50
62589;DHT22;58504;48.770;9.148;2022-09-27T13:22:05;20.60;60.80
62589;DHT22;58504;48.770;9.148;2022-09-27T13:24:44;20.50;61.70
62589;DHT22;58504;48.770;9.148;2022-09-27T13:27:46;20.50;61.00
62589;DHT22;58504;48.770;9.148;2022-09-27T13:33:35;20.40;61.50
62589;DHT22;58504;48.770;9.148;2022-09-27T13:36:30;20.30;61.50
62589;DHT22;58504;48.770;9.148;2022-09-27T13:39:15;20.30;61.70
62589;DHT22;58504;48.770;9.148;2022-09-27T13:42:07;20.20;61.80
62589;DHT22;58504;48.770;9.148;2022-09-27T13:44:48;20.20;61.90
62589;DHT22;58504;48.770;9.148;2022-09-27T13:47:24;20.20;62.00
62589;DHT22;58504;48.770;9.148;2022-09-27T13:50:01;20.10;61.90
62589;DHT22;58504;48.770;9.148;2022-09-27T13:52:31;20.10;62.10
62589;DHT22;58504;48.770;9.148;2022-09-27T13:55:00;20.10;62.20
62589;DHT22;58504;48.770;9.148;2022-09-27T13:57:50;20.10;62.30
62589;DHT22;58504;48.770;9.148;2022-09-27T14:00:22;20.00;62.30
62589;DHT22;58504;48.770;9.148;2022-09-27T14:02:56;20.00;62.50
62589;DHT22;58504;48.770;9.148;2022-09-27T14:05:27;20.00;62.70
62589;DHT22;58504;48.770;9.148;2022-09-27T14:07:58;20.00;62.90
62589;DHT22;58504;48.770;9.148;2022-09-27T14:10:28;20.00;63.20
62589;DHT22;58504;48.770;9.148;2022-09-27T14:12:57;20.00;63.30
62589;DHT22;58504;48.770;9.148;2022-09-27T14:15:28;20.00;63.40
62589;DHT22;58504;48.770;9.148;2022-09-27T14:17:57;20.00;63.40
62589;DHT22;58504;48.770;9.148;2022-09-27T14:20:34;20.00;63.50
62589;DHT22;58504;48.770;9.148;2022-09-27T14:23:02;20.00;63.40
62589;DHT22;58504;48.770;9.148;2022-09-27T14:25:29;20.00;63.40
62589;DHT22;58504;48.770;9.148;2022-09-27T14:27:56;20.00;63.50
62589;DHT22;58504;48.770;9.148;2022-09-27T14:30:28;20.00;63.30
62589;DHT22;58504;48.770;9.148;2022-09-27T14:32:56;20.00;63.20
62589;DHT22;58504;48.770;9.148;2022-09-27T14:35:26;20.00;63.10
62589;DHT22;58504;48.770;9.148;2022-09-27T14:38:13;20.00;63.00
62589;DHT22;58504;48.770;9.148;2022-09-27T14:40:43;20.00;62.90
62589;DHT22;58504;48.770;9.148;2022-09-27T14:43:13;20.10;62.60
62589;DHT22;58504;48.770;9.148;2022-09-27T14:45:42;20.10;62.40
62589;DHT22;58504;48.770;9.148;2022-09-27T14:48:19;20.10;62.40
62589;DHT22;58504;48.770;9.148;2022-09-27T14:50:53;20.10;62.50
62589;DHT22;58504;48.770;9.148;2022-09-27T14:53:23;20.10;62.50
62589;DHT22;58504;48.770;9.148;2022-09-27T14:55:51;20.10;62.60
62589;DHT22;58504;48.770;9.148;2022-09-27T14:58:20;20.10;62.70
62589;DHT22;58504;48.770;9.148;2022-09-27T15:00:49;20.10;62.80
