sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2022-09-27T07:39:03;1.40;1.33;0.96;0.47;3.84;3.82;3.73;3.26;2.27;0.99
67098;SPS30;54288;53.046;5.668;2022-09-27T07:41:32;1.48;1.40;1.00;0.49;3.98;3.96;3.86;3.36;2.33;1.00
67098;SPS30;54288;53.046;5.668;2022-09-27T07:47:34;1.98;1.88;1.36;0.69;5.58;5.56;5.43;4.77;3.37;0.96
67098;SPS30;54288;53.046;5.668;2022-09-27T07:56:38;1.72;1.63;1.18;0.58;4.72;4.71;4.59;4.01;2.80;0.97
67098;SPS30;54288;53.046;5.668;2022-09-27T09:16:43;1.39;1.32;0.93;0.42;3.46;3.45;3.35;2.85;1.89;1.02
67098;SPS30;54288;53.046;5.668;2022-09-27T09:19:22;1.39;1.31;0.93;0.44;3.57;3.55;3.45;2.97;2.01;1.01
67098;SPS30;54288;53.046;5.668;2022-09-27T09:33:40;1.62;1.53;1.08;0.49;3.97;3.95;3.84;3.26;2.14;1.04
67098;SPS30;54288;53.046;5.668;2022-09-27T10:09:29;2.12;2.03;1.58;0.97;7.87;7.85;7.74;7.16;5.58;0.83
67098;SPS30;54288;53.046;5.668;2022-09-27T10:12:30;1.37;1.31;1.02;0.63;5.07;5.06;4.98;4.61;3.59;0.83
67098;SPS30;54288;53.046;5.668;2022-09-27T10:15:00;1.16;1.11;0.85;0.50;4.04;4.03;3.97;3.63;2.77;0.86
67098;SPS30;54288;53.046;5.668;2022-09-27T10:20:46;1.12;1.06;0.79;0.43;3.50;3.49;3.42;3.08;2.27;0.90
67098;SPS30;54288;53.046;5.668;2022-09-27T10:23:20;1.37;1.30;0.96;0.51;4.11;4.10;4.01;3.57;2.59;0.92
67098;SPS30;54288;53.046;5.668;2022-09-27T10:26:07;1.23;1.17;0.85;0.43;3.52;3.51;3.43;3.02;2.15;0.94
67098;SPS30;54288;53.046;5.668;2022-09-27T10:28:43;1.39;1.32;0.95;0.47;3.82;3.81;3.71;3.25;2.27;0.96
67098;SPS30;54288;53.046;5.668;2022-09-27T10:31:18;1.92;1.81;1.29;0.62;5.02;5.00;4.87;4.21;2.87;0.99
67098;SPS30;54288;53.046;5.668;2022-09-27T10:33:59;1.68;1.58;1.12;0.51;4.17;4.16;4.04;3.44;2.29;1.01
67098;SPS30;54288;53.046;5.668;2022-09-27T10:36:36;1.95;1.84;1.29;0.57;4.69;4.67;4.53;3.84;2.50;1.03
67098;SPS30;54288;53.046;5.668;2022-09-27T10:39:04;1.83;1.73;1.21;0.54;4.44;4.43;4.29;3.64;2.38;1.03
67098;SPS30;54288;53.046;5.668;2022-09-27T10:41:41;1.36;1.28;0.90;0.40;3.31;3.30;3.20;2.71;1.78;1.02
67098;SPS30;54288;53.046;5.668;2022-09-27T10:44:28;1.34;1.26;0.88;0.39;3.21;3.19;3.10;2.62;1.70;1.03
67098;SPS30;54288;53.046;5.668;2022-09-27T10:47:19;1.26;1.19;0.83;0.37;2.99;2.98;2.89;2.43;1.57;1.05
67098;SPS30;54288;53.046;5.668;2022-09-27T10:50:05;1.55;1.46;1.02;0.45;3.67;3.65;3.54;2.98;1.92;1.05
67098;SPS30;54288;53.046;5.668;2022-09-27T10:53:01;1.41;1.33;0.93;0.41;3.38;3.37;3.26;2.76;1.79;1.04
67098;SPS30;54288;53.046;5.668;2022-09-27T10:55:34;1.02;0.96;0.67;0.30;2.44;2.43;2.36;1.99;1.30;1.05
67098;SPS30;54288;53.046;5.668;2022-09-27T10:58:01;1.34;1.26;0.88;0.39;3.18;3.17;3.07;2.59;1.67;1.05
67098;SPS30;54288;53.046;5.668;2022-09-27T11:00:32;1.24;1.17;0.81;0.35;2.90;2.89;2.80;2.35;1.50;1.06
67098;SPS30;54288;53.046;5.668;2022-09-27T11:03:04;1.83;1.73;1.21;0.54;4.40;4.38;4.24;3.59;2.33;1.04
67098;SPS30;54288;53.046;5.668;2022-09-27T11:05:39;1.40;1.33;0.94;0.43;3.51;3.50;3.40;2.90;1.93;1.02
67098;SPS30;54288;53.046;5.668;2022-09-27T11:08:22;1.28;1.21;0.86;0.39;3.19;3.18;3.09;2.64;1.75;1.02
67098;SPS30;54288;53.046;5.668;2022-09-27T11:11:15;1.31;1.24;0.88;0.41;3.31;3.30;3.20;2.74;1.84;1.01
67098;SPS30;54288;53.046;5.668;2022-09-27T11:13:59;1.44;1.37;0.97;0.45;3.69;3.68;3.58;3.07;2.07;1.01
67098;SPS30;54288;53.046;5.668;2022-09-27T11:16:54;1.43;1.35;0.95;0.44;3.62;3.60;3.50;3.00;2.01;1.02
67098;SPS30;54288;53.046;5.668;2022-09-27T11:19:51;1.48;1.39;0.99;0.46;3.75;3.73;3.63;3.11;2.09;1.02
67098;SPS30;54288;53.046;5.668;2022-09-27T11:22:40;1.14;1.07;0.76;0.36;2.90;2.89;2.81;2.41;1.62;1.02
67098;SPS30;54288;53.046;5.668;2022-09-27T11:27:57;1.38;1.30;0.92;0.41;3.37;3.36;3.26;2.77;1.81;1.04
67098;SPS30;54288;53.046;5.668;2022-09-27T11:30:49;1.13;1.07;0.75;0.34;2.80;2.79;2.71;2.31;1.53;1.04
67098;SPS30;54288;53.046;5.668;2022-09-27T11:34:16;1.33;1.26;0.89;0.41;3.37;3.36;3.27;2.80;1.88;1.02
67098;SPS30;54288;53.046;5.668;2022-09-27T11:39:42;1.44;1.36;0.97;0.46;3.77;3.76;3.66;3.16;2.15;1.00
67098;SPS30;54288;53.046;5.668;2022-09-27T12:07:59;0.99;0.94;0.67;0.33;2.71;2.70;2.63;2.30;1.60;0.96
67098;SPS30;54288;53.046;5.668;2022-09-27T12:10:13;1.31;1.24;0.89;0.44;3.57;3.56;3.47;3.03;2.10;0.97
67098;SPS30;54288;53.046;5.668;2022-09-27T12:12:43;1.32;1.25;0.90;0.44;3.58;3.57;3.48;3.03;2.10;0.96
67098;SPS30;54288;53.046;5.668;2022-09-27T12:15:17;0.85;0.81;0.59;0.29;2.39;2.38;2.32;2.04;1.44;0.95
67098;SPS30;54288;53.046;5.668;2022-09-27T12:17:49;0.76;0.72;0.52;0.27;2.16;2.16;2.11;1.86;1.32;0.94
67098;SPS30;54288;53.046;5.668;2022-09-27T12:20:22;0.79;0.75;0.54;0.27;2.24;2.23;2.18;1.91;1.36;0.94
67098;SPS30;54288;53.046;5.668;2022-09-27T12:22:57;0.68;0.64;0.47;0.24;1.95;1.94;1.89;1.67;1.19;0.93
67098;SPS30;54288;53.046;5.668;2022-09-27T12:25:41;1.24;1.17;0.86;0.45;3.63;3.62;3.54;3.14;2.26;0.91
67098;SPS30;54288;53.046;5.668;2022-09-27T12:28:21;0.95;0.90;0.66;0.34;2.78;2.77;2.71;2.40;1.72;0.92
67098;SPS30;54288;53.046;5.668;2022-09-27T12:36:32;0.90;0.85;0.63;0.33;2.64;2.63;2.58;2.29;1.65;0.91
67098;SPS30;54288;53.046;5.668;2022-09-27T12:39:08;0.88;0.83;0.61;0.31;2.55;2.54;2.48;2.19;1.57;0.92
67098;SPS30;54288;53.046;5.668;2022-09-27T12:42:00;0.91;0.86;0.63;0.32;2.64;2.63;2.57;2.28;1.63;0.93
67098;SPS30;54288;53.046;5.668;2022-09-27T12:44:42;1.20;1.14;0.83;0.44;3.54;3.53;3.45;3.06;2.21;0.92
67098;SPS30;54288;53.046;5.668;2022-09-27T12:49:53;1.44;1.37;0.99;0.50;4.10;4.09;4.00;3.52;2.50;0.94
67098;SPS30;54288;53.046;5.668;2022-09-27T12:52:27;1.71;1.62;1.18;0.60;4.90;4.88;4.77;4.21;3.00;0.94
67098;SPS30;54288;53.046;5.668;2022-09-27T12:55:17;1.44;1.36;0.99;0.50;4.04;4.03;3.93;3.45;2.44;0.96
67098;SPS30;54288;53.046;5.668;2022-09-27T13:00:22;1.00;0.95;0.69;0.35;2.81;2.81;2.74;2.40;1.70;0.96
67098;SPS30;54288;53.046;5.668;2022-09-27T13:05:34;1.15;1.10;0.80;0.41;3.34;3.33;3.26;2.88;2.06;0.94
67098;SPS30;54288;53.046;5.668;2022-09-27T13:13:25;0.95;0.90;0.66;0.35;2.86;2.85;2.79;2.48;1.81;0.91
67098;SPS30;54288;53.046;5.668;2022-09-27T13:15:58;0.97;0.92;0.68;0.36;2.93;2.92;2.86;2.55;1.86;0.92
67098;SPS30;54288;53.046;5.668;2022-09-27T13:21:06;1.21;1.15;0.85;0.45;3.66;3.64;3.57;3.18;2.31;0.91
67098;SPS30;54288;53.046;5.668;2022-09-27T13:29:02;1.26;1.19;0.88;0.47;3.83;3.81;3.73;3.34;2.44;0.91
67098;SPS30;54288;53.046;5.668;2022-09-27T13:34:50;1.04;0.98;0.72;0.38;3.06;3.05;2.98;2.65;1.91;0.93
67098;SPS30;54288;53.046;5.668;2022-09-27T13:40:35;1.04;0.99;0.72;0.38;3.07;3.06;2.99;2.66;1.92;0.92
67098;SPS30;54288;53.046;5.668;2022-09-27T13:43:14;0.96;0.91;0.67;0.35;2.83;2.82;2.76;2.45;1.77;0.92
67098;SPS30;54288;53.046;5.668;2022-09-27T13:46:21;1.09;1.03;0.75;0.38;3.08;3.07;3.00;2.64;1.87;0.95
67098;SPS30;54288;53.046;5.668;2022-09-27T13:48:56;1.11;1.05;0.76;0.37;3.01;3.00;2.93;2.55;1.78;0.97
67098;SPS30;54288;53.046;5.668;2022-09-27T13:52:02;1.28;1.22;0.88;0.43;3.50;3.49;3.40;2.97;2.07;0.97
67098;SPS30;54288;53.046;5.668;2022-09-27T13:54:51;1.26;1.19;0.86;0.42;3.46;3.45;3.36;2.94;2.05;0.96
67098;SPS30;54288;53.046;5.668;2022-09-27T13:57:42;1.31;1.24;0.90;0.45;3.68;3.67;3.58;3.15;2.23;0.95
67098;SPS30;54288;53.046;5.668;2022-09-27T14:05:39;1.56;1.48;1.07;0.54;4.39;4.37;4.27;3.75;2.65;0.94
67098;SPS30;54288;53.046;5.668;2022-09-27T14:11:00;1.48;1.40;1.02;0.51;4.13;4.12;4.02;3.52;2.48;0.95
67098;SPS30;54288;53.046;5.668;2022-09-27T14:13:31;1.39;1.32;0.96;0.48;3.94;3.93;3.84;3.38;2.40;0.95
67098;SPS30;54288;53.046;5.668;2022-09-27T14:16:06;1.36;1.29;0.93;0.47;3.83;3.82;3.73;3.27;2.32;0.95
67098;SPS30;54288;53.046;5.668;2022-09-27T14:18:39;0.94;0.89;0.65;0.33;2.67;2.66;2.60;2.29;1.62;0.95
67098;SPS30;54288;53.046;5.668;2022-09-27T14:24:42;1.33;1.26;0.91;0.44;3.60;3.59;3.50;3.05;2.12;0.96
67098;SPS30;54288;53.046;5.668;2022-09-27T14:27:18;1.60;1.51;1.09;0.53;4.33;4.32;4.21;3.67;2.55;0.96
67098;SPS30;54288;53.046;5.668;2022-09-27T14:29:53;1.43;1.35;0.97;0.47;3.84;3.83;3.73;3.24;2.24;0.97
67098;SPS30;54288;53.046;5.668;2022-09-27T14:32:29;1.19;1.12;0.80;0.39;3.16;3.15;3.06;2.66;1.83;0.98
67098;SPS30;54288;53.046;5.668;2022-09-27T14:35:03;1.43;1.35;0.96;0.46;3.76;3.75;3.65;3.16;2.16;0.98
67098;SPS30;54288;53.046;5.668;2022-09-27T14:37:29;1.33;1.26;0.90;0.43;3.51;3.50;3.41;2.95;2.02;0.98
67098;SPS30;54288;53.046;5.668;2022-09-27T14:40:06;1.01;0.96;0.69;0.33;2.71;2.70;2.63;2.29;1.58;0.96
67098;SPS30;54288;53.046;5.668;2022-09-27T14:42:44;0.93;0.88;0.63;0.30;2.48;2.47;2.41;2.09;1.44;0.98
67098;SPS30;54288;53.046;5.668;2022-09-27T14:45:31;0.86;0.81;0.58;0.29;2.34;2.33;2.27;1.98;1.38;0.97
67098;SPS30;54288;53.046;5.668;2022-09-27T14:48:02;1.18;1.12;0.81;0.40;3.25;3.24;3.16;2.76;1.93;0.96
67098;SPS30;54288;53.046;5.668;2022-09-27T14:53:21;0.94;0.89;0.65;0.34;2.74;2.73;2.67;2.37;1.70;0.94
67098;SPS30;54288;53.046;5.668;2022-09-27T14:55:49;0.97;0.92;0.68;0.35;2.86;2.85;2.79;2.47;1.78;0.94
67098;SPS30;54288;53.046;5.668;2022-09-27T14:58:19;0.91;0.87;0.63;0.32;2.64;2.63;2.57;2.27;1.63;0.95
67098;SPS30;54288;53.046;5.668;2022-09-27T15:00:47;0.90;0.86;0.62;0.32;2.59;2.59;2.53;2.23;1.59;0.95
67098;SPS30;54288;53.046;5.668;2022-09-27T15:03:30;0.94;0.89;0.65;0.33;2.72;2.71;2.65;2.34;1.68;0.94
67098;SPS30;54288;53.046;5.668;2022-09-27T15:06:00;1.24;1.18;0.86;0.45;3.64;3.63;3.55;3.15;2.27;0.93
67098;SPS30;54288;53.046;5.668;2022-09-27T15:08:26;1.36;1.30;0.95;0.49;4.00;3.99;3.90;3.46;2.49;0.93
67098;SPS30;54288;53.046;5.668;2022-09-27T15:10:55;1.60;1.52;1.11;0.58;4.73;4.71;4.61;4.09;2.96;0.92
67098;SPS30;54288;53.046;5.668;2022-09-27T15:13:22;17.02;16.44;13.55;9.42;75.85;75.73;74.97;71.17;57.91;0.79
67098;SPS30;54288;53.046;5.668;2022-09-27T15:15:51;1.53;1.51;1.41;1.21;9.66;9.66;9.63;9.47;8.15;0.66
67098;SPS30;54288;53.046;5.668;2022-09-27T15:18:28;0.66;0.66;0.61;0.52;4.17;4.17;4.16;4.09;3.52;0.67
67098;SPS30;54288;53.046;5.668;2022-09-27T15:21:34;0.74;0.72;0.66;0.55;4.42;4.42;4.40;4.31;3.69;0.68
67098;SPS30;54288;53.046;5.668;2022-09-27T15:24:03;0.78;0.76;0.69;0.56;4.48;4.47;4.45;4.35;3.70;0.69
