sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:00:04;95066.75;;;13.17
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:02:30;95069.75;;;13.21
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:04:55;95060.94;;;13.32
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:07:22;95069.25;;;13.50
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:09:48;95063.94;;;13.68
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:12:13;95054.31;;;13.79
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:14:39;95058.59;;;13.86
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:17:04;95055.09;;;14.03
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:19:29;95053.22;;;14.12
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:21:55;95047.34;;;14.04
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:24:21;95055.09;;;13.95
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:26:47;95054.97;;;14.12
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:29:14;95056.53;;;14.28
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:31:40;95047.66;;;14.32
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:34:11;95049.22;;;14.41
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:36:42;95042.72;;;14.38
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:39:08;95041.47;;;14.42
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:41:34;95038.16;;;14.41
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:44:54;95043.53;;;14.23
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:49:35;95039.41;;;14.38
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:52:16;95042.88;;;14.37
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:54:45;95050.84;;;14.18
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:57:12;95055.91;;;14.11
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T00:59:41;95051.47;;;14.13
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T01:02:08;95048.47;;;14.25
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T01:04:35;95044.16;;;14.33
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T01:07:02;95037.81;;;14.29
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T01:09:27;95046.38;;;14.20
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T01:12:02;95036.75;;;14.16
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T01:14:46;95032.44;;;14.16
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T01:34:06;95024.06;;;14.08
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T01:41:41;95029.44;;;14.21
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T01:44:32;95035.78;;;14.09
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T01:47:02;95024.38;;;14.21
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T01:52:17;95030.84;;;13.92
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T01:54:48;95036.25;;;13.97
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T01:57:21;95029.91;;;13.93
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T01:59:52;95030.53;;;13.88
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T02:02:21;95032.25;;;13.79
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T02:04:50;95037.31;;;13.72
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T02:07:50;95038.09;;;13.65
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T02:10:21;95025.44;;;13.72
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T02:13:05;95020.06;;;13.75
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T02:15:44;95026.44;;;13.87
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T02:18:16;95035.78;;;13.94
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T02:20:52;95029.88;;;13.78
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T02:23:30;95023.66;;;13.65
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T02:28:37;95018.16;;;13.77
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T02:31:04;95024.94;;;13.69
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T02:33:47;95018.41;;;13.59
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T02:36:14;95014.53;;;13.79
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T02:38:40;95015.16;;;13.81
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T02:41:17;95023.06;;;13.71
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T02:43:44;95032.56;;;13.69
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T02:51:52;95053.13;;;13.58
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:04:53;95050.63;;;13.66
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:07:20;95053.28;;;13.65
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:09:49;95058.66;;;13.62
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:12:15;95048.88;;;13.74
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:14:51;95043.81;;;13.66
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:17:17;95036.19;;;13.66
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:19:42;95034.94;;;13.78
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:22:08;95039.88;;;13.79
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:24:33;95036.84;;;13.68
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:26:59;95046.44;;;13.65
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:29:24;95071.69;;;13.66
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:31:50;95052.63;;;13.55
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:34:15;95039.16;;;13.54
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:36:41;95029.44;;;13.27
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:39:06;95046.88;;;12.98
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:41:31;95050.31;;;12.89
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:43:57;95063.06;;;12.80
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:46:24;95066.47;;;12.64
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:48:50;95076.22;;;12.83
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:51:15;95080.25;;;13.01
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:53:40;95065.03;;;12.86
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:56:07;95052.91;;;12.72
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T03:58:33;95058.69;;;12.57
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:00:58;95064.63;;;12.73
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:03:24;95060.16;;;12.92
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:05:52;95058.47;;;13.08
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:08:17;95056.75;;;13.08
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:10:43;95062.25;;;13.04
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:13:10;95049.47;;;12.81
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:15:35;95050.50;;;12.46
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:18:03;95068.66;;;12.59
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:20:29;95073.50;;;12.77
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:22:54;95076.16;;;13.00
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:25:20;95073.53;;;13.17
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:27:46;95069.66;;;13.30
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:30:13;95064.13;;;13.34
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:32:43;95065.28;;;13.07
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:35:10;95080.63;;;13.06
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:37:55;95082.84;;;13.09
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:40:21;95101.00;;;12.97
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:42:47;95100.31;;;12.95
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:45:13;95084.81;;;12.90
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:47:45;95095.41;;;12.86
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:50:11;95093.19;;;12.66
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:52:37;95110.34;;;12.79
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:55:03;95089.00;;;12.50
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:57:29;95111.47;;;12.19
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T04:59:54;95121.91;;;12.40
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:02:20;95124.31;;;12.25
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:04:45;95119.69;;;12.38
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:07:11;95113.06;;;12.78
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:09:36;95119.81;;;12.94
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:12:02;95106.34;;;12.94
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:14:31;95109.72;;;12.53
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:16:57;95127.53;;;12.68
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:19:22;95136.56;;;12.95
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:21:48;95145.59;;;12.98
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:24:15;95147.03;;;13.00
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:26:40;95120.81;;;12.77
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:29:06;95138.59;;;12.67
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:31:31;95149.25;;;12.54
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:33:57;95150.31;;;12.51
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:36:22;95157.50;;;12.56
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:38:48;95160.09;;;12.64
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:41:14;95150.03;;;12.54
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:43:40;95169.78;;;12.51
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:46:05;95176.34;;;12.44
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:48:31;95162.69;;;12.54
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:50:56;95154.66;;;12.42
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:53:22;95153.31;;;12.47
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:55:47;95157.09;;;12.68
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T05:58:14;95158.63;;;12.78
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:00:41;95158.00;;;12.84
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:03:09;95164.28;;;12.97
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:05:36;95170.03;;;12.82
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:08:07;95166.63;;;12.74
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:10:33;95165.75;;;12.82
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:13:04;95172.38;;;12.59
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:15:32;95184.09;;;12.60
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:18:03;95169.44;;;12.88
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:20:29;95177.81;;;13.13
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:23:03;95190.31;;;13.14
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:25:29;95194.44;;;12.90
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:27:54;95187.88;;;13.05
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:30:19;95183.34;;;13.08
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:32:45;95191.59;;;12.93
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:35:15;95188.72;;;12.89
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:37:41;95183.25;;;13.17
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:40:07;95205.66;;;13.13
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:42:33;95204.19;;;13.27
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:44:58;95189.50;;;13.30
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:47:24;95195.75;;;12.94
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:49:50;95198.50;;;12.84
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:52:16;95179.94;;;13.00
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:54:41;95203.34;;;13.19
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:57:08;95205.72;;;13.20
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T06:59:34;95210.03;;;13.03
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:02:18;95218.31;;;12.88
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:04:43;95218.47;;;12.87
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:07:09;95222.84;;;13.02
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:09:34;95226.91;;;13.19
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:12:03;95229.88;;;13.07
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:14:28;95209.56;;;12.83
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:16:54;95242.00;;;13.04
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:19:19;95234.81;;;13.16
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:21:45;95239.28;;;13.22
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:24:10;95243.69;;;13.20
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:26:36;95241.53;;;13.25
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:29:01;95238.56;;;13.13
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:31:27;95246.28;;;13.28
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:33:54;95265.78;;;13.52
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:36:19;95262.19;;;13.38
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:38:45;95255.69;;;13.35
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:41:12;95267.72;;;13.16
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:43:41;95267.91;;;12.98
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:46:09;95272.53;;;13.02
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:48:35;95270.53;;;12.89
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:51:01;95276.31;;;12.65
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:53:26;95288.97;;;12.65
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:55:52;95287.16;;;12.58
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T07:58:19;95294.13;;;12.89
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:00:45;95298.94;;;13.00
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:03:13;95296.25;;;13.02
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:05:40;95305.16;;;12.89
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:08:06;95301.56;;;12.57
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:10:33;95293.97;;;12.31
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:13:00;95302.03;;;12.18
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:15:28;95302.91;;;12.52
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:17:54;95312.41;;;12.84
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:20:19;95322.44;;;13.10
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:22:45;95330.53;;;12.96
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:25:10;95333.06;;;12.96
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:27:36;95333.44;;;13.01
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:30:02;95325.19;;;12.99
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:32:28;95329.59;;;12.97
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:34:55;95348.41;;;13.28
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:37:21;95340.84;;;13.53
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:39:46;95325.22;;;13.65
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:44:53;95330.09;;;13.59
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:47:28;95330.00;;;13.43
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:50:08;95327.81;;;13.07
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:52:39;95344.88;;;12.88
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:55:22;95355.19;;;12.61
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T08:57:56;95355.53;;;12.65
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T09:00:27;95364.25;;;12.80
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T09:02:54;95363.09;;;13.25
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T09:05:27;95359.38;;;13.53
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T09:09:03;95358.34;;;13.64
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T09:11:08;95343.63;;;13.84
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T09:14:11;95352.47;;;13.63
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T09:17:03;95352.31;;;13.81
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T09:27:38;95352.56;;;13.71
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T09:35:35;95331.81;;;14.32
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T09:38:10;95332.41;;;14.66
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T09:40:53;95329.63;;;14.92
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T09:43:27;95335.38;;;15.09
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T09:51:12;95321.06;;;15.08
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T09:53:53;95306.34;;;15.27
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T09:57:26;95310.31;;;15.37
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T09:59:41;95296.94;;;15.43
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T10:04:50;95300.41;;;15.88
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T10:07:20;95305.34;;;15.90
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T10:09:51;95304.03;;;16.01
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T10:12:17;95285.44;;;15.93
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T10:14:48;95278.53;;;16.17
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T10:17:17;95286.56;;;16.35
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T10:19:43;95289.16;;;16.57
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T10:22:18;95296.47;;;16.60
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T10:24:58;95293.91;;;16.60
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T10:27:24;95278.53;;;16.83
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T10:30:00;95284.03;;;16.94
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T10:32:29;95285.78;;;16.94
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T10:41:41;95268.19;;;17.06
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T10:44:40;95263.94;;;17.20
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T10:47:25;95267.97;;;17.15
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T10:49:51;95267.88;;;17.23
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T10:55:41;95270.28;;;17.24
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T10:58:17;95265.19;;;17.24
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T11:00:53;95267.16;;;17.50
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T11:03:19;95258.50;;;17.37
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T11:16:17;95238.63;;;18.10
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T11:38:16;95238.25;;;17.58
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T11:43:27;95248.41;;;17.79
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T11:46:08;95257.75;;;17.86
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T11:54:09;95234.63;;;16.15
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T12:14:20;95213.16;;;17.33
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T12:16:49;95199.09;;;18.34
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T12:19:24;95190.94;;;18.99
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T12:21:53;95192.38;;;19.81
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T12:24:21;95194.75;;;20.73
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T12:26:50;95194.19;;;20.77
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T12:29:29;95210.50;;;19.53
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T12:32:17;95192.22;;;19.56
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T12:42:51;95209.25;;;18.00
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T12:45:33;95198.34;;;18.06
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T12:48:15;95197.00;;;18.24
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T12:50:49;95194.84;;;17.79
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T12:53:26;95192.72;;;17.19
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T12:57:09;95193.34;;;17.35
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T13:02:02;95185.25;;;16.82
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T13:12:47;95182.97;;;17.22
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T13:15:20;95187.69;;;17.11
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T13:17:49;95184.75;;;17.22
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T13:23:00;95183.88;;;16.94
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T13:31:07;95163.78;;;17.12
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T13:33:43;95160.66;;;16.89
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T13:49:39;95162.91;;;17.06
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T13:52:26;95157.44;;;16.95
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T13:54:54;95162.06;;;17.13
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:00:30;95167.72;;;17.64
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:02:59;95174.44;;;17.79
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:05:31;95164.06;;;17.67
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:07:59;95174.09;;;17.33
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:10:27;95165.38;;;17.27
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:12:53;95157.22;;;17.18
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:15:25;95166.28;;;17.34
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:17:52;95184.22;;;17.40
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:20:32;95163.06;;;17.40
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:22:58;95153.88;;;17.31
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:25:24;95152.31;;;17.30
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:27:50;95156.09;;;17.34
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:30:24;95162.31;;;17.18
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:32:51;95162.50;;;17.30
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:35:24;95161.25;;;17.26
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:38:16;95166.53;;;17.25
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:40:59;95156.25;;;17.33
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:43:25;95155.75;;;17.51
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:45:56;95160.03;;;17.50
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:50:56;95150.69;;;17.01
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:53:27;95160.13;;;16.71
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:55:53;95161.44;;;16.68
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T14:58:20;95154.94;;;16.65
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T15:00:47;95157.16;;;16.68
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T15:03:20;95154.09;;;16.51
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T15:05:49;95151.75;;;16.63
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T15:08:16;95154.13;;;16.43
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T15:10:42;95154.88;;;16.51
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T15:13:15;95166.84;;;16.21
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T15:15:43;95171.41;;;16.04
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T15:20:55;95194.69;;;16.23
71268;BMP280;59031;46.87918240;8.64088513;2022-09-27T15:23:26;95192.31;;;16.21
