sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:00:06;1.38;;;1.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:02:32;0.63;;;0.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:04:58;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:07:27;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:09:52;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:12:18;1.35;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:14:44;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:17:10;1.33;;;1.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:19:35;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:22:01;1.25;;;1.05;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:24:27;1.42;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:26:53;1.30;;;1.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:29:19;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:31:45;0.77;;;0.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:34:22;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:36:50;0.77;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:39:16;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:41:42;1.10;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:46:50;1.02;;;0.93;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:52:16;0.80;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:54:51;1.10;;;0.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:57:21;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T00:59:51;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T01:02:23;1.00;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T01:04:48;0.77;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T01:07:15;1.00;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T01:09:41;0.63;;;0.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T01:17:39;0.77;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T01:20:17;0.80;;;0.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T01:33:44;0.68;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T01:36:39;1.42;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T01:44:49;1.40;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T01:47:36;1.63;;;0.93;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T01:50:15;0.85;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T01:52:46;1.08;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T01:55:27;0.88;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T01:58:40;0.73;;;0.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T02:00:47;0.68;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T02:03:17;0.75;;;0.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T02:06:10;0.88;;;0.82;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T02:08:51;0.70;;;0.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T02:11:20;0.73;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T02:13:52;1.25;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T02:16:51;0.98;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T02:24:50;0.80;;;0.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T02:27:33;0.88;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T02:32:37;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T02:35:21;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T02:37:51;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T02:40:18;0.77;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T02:42:44;0.82;;;0.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T02:45:11;1.60;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:04:24;0.70;;;0.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:06:59;0.80;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:09:29;1.02;;;0.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:12:09;0.82;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:14:35;0.88;;;0.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:17:00;1.30;;;1.02;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:19:26;1.73;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:21:52;0.95;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:24:19;0.85;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:26:45;0.77;;;0.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:29:11;0.80;;;0.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:31:36;2.28;;;1.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:34:02;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:36:28;1.27;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:38:54;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:41:19;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:43:45;0.98;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:46:11;0.52;;;0.52;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:48:37;0.90;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:51:02;0.82;;;0.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:53:29;1.10;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:55:54;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T03:58:21;1.25;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:00:46;0.93;;;0.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:03:13;1.00;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:05:39;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:08:04;0.73;;;0.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:10:31;0.65;;;0.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:12:57;0.95;;;0.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:15:23;1.00;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:17:49;1.08;;;0.98;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:20:15;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:22:42;1.00;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:25:10;0.75;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:27:36;0.98;;;0.93;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:30:03;0.90;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:32:30;1.42;;;0.93;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:34:56;0.82;;;0.82;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:37:40;0.80;;;0.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:40:08;1.00;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:42:33;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:44:59;1.15;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:47:25;0.90;;;0.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:49:51;1.10;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:52:16;1.33;;;1.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:54:42;1.25;;;1.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:57:08;1.00;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T04:59:33;0.88;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:01:59;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:04:25;1.10;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:06:51;0.77;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:09:17;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:11:44;0.68;;;0.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:14:09;0.63;;;0.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:16:35;0.93;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:19:02;0.65;;;0.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:21:28;0.73;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:23:55;0.63;;;0.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:26:21;0.77;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:28:47;0.73;;;0.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:31:13;0.90;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:33:39;1.08;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:36:05;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:38:33;1.20;;;1.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:40:59;0.85;;;0.82;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:43:25;1.17;;;1.08;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:45:52;1.08;;;0.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:48:18;0.98;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:50:44;1.05;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:53:10;0.93;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:55:37;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T05:58:03;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:00:31;1.17;;;1.08;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:02:58;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:05:29;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:07:59;0.85;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:10:29;0.90;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:12:59;0.68;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:15:36;0.75;;;0.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:18:04;0.73;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:20:34;0.68;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:23:06;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:25:34;1.10;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:28:00;0.88;;;0.82;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:30:27;1.08;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:33:00;0.98;;;0.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:35:27;0.50;;;0.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:37:55;1.02;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:40:21;1.10;;;0.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:42:50;1.10;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:45:16;1.00;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:47:42;0.85;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:50:08;0.90;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:52:36;1.05;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:55:02;1.33;;;1.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T06:57:29;1.05;;;0.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:00:14;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:02:50;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:05:17;0.85;;;0.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:07:43;1.27;;;0.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:10:11;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:12:37;0.63;;;0.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:15:03;0.77;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:17:30;1.33;;;1.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:19:56;0.73;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:22:22;1.10;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:24:48;0.73;;;0.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:27:14;0.95;;;0.93;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:29:40;0.93;;;0.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:32:06;0.88;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:34:32;0.98;;;0.82;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:36:58;1.15;;;1.05;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:39:25;0.82;;;0.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:41:51;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:44:17;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:46:43;0.75;;;0.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:49:09;0.75;;;0.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:51:34;1.15;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:54:00;0.82;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:56:26;0.90;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T07:58:52;1.10;;;0.98;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:01:18;1.17;;;1.08;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:03:44;0.93;;;0.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:06:10;0.88;;;0.82;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:08:36;0.90;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:11:15;0.80;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:13:42;0.65;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:16:09;0.77;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:18:35;1.17;;;1.08;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:21:02;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:23:28;1.02;;;0.93;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:25:55;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:28:23;1.00;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:30:50;0.68;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:33:16;0.73;;;0.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:35:42;1.38;;;1.02;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:38:08;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:40:54;1.00;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:49:08;1.08;;;0.98;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:51:38;1.10;;;0.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:54:07;1.00;;;0.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:56:43;1.17;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T08:59:12;1.20;;;1.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T09:01:45;1.23;;;1.08;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T09:04:10;0.88;;;0.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T09:09:45;1.35;;;1.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T09:12:27;1.15;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T09:34:08;1.02;;;0.93;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T09:36:40;1.13;;;0.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T09:39:32;0.90;;;0.82;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T09:44:40;0.90;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T09:47:12;1.08;;;0.98;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T09:49:47;0.98;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T09:52:19;0.85;;;0.82;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T09:54:55;1.17;;;0.98;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:00:30;1.00;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:02:57;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:05:24;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:07:52;0.97;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:10:21;0.75;;;0.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:12:48;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:15:18;1.20;;;0.98;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:17:54;1.05;;;0.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:20:24;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:23:03;0.90;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:25:53;0.70;;;0.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:28:38;1.13;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:31:10;1.23;;;1.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:33:52;0.95;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:36:32;1.13;;;1.02;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:39:01;1.00;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:44:35;0.98;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:47:38;1.05;;;0.98;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:49:48;0.95;;;0.93;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:52:18;1.00;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:54:58;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:57:28;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T10:59:56;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T11:07:46;1.10;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T11:10:20;1.23;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T11:15:39;0.82;;;0.82;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T11:18:11;1.00;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T11:20:52;0.93;;;0.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T11:23:41;0.95;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T11:26:34;1.00;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T11:32:11;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T11:37:33;1.03;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T11:53:53;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T11:56:38;1.00;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T12:07:28;0.85;;;0.82;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T12:10:04;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T12:12:35;0.85;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T12:15:10;0.75;;;0.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T12:18:43;0.98;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T12:20:44;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T12:23:21;1.15;;;1.05;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T12:25:54;0.93;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T12:28:32;1.10;;;0.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T12:31:06;0.90;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T12:34:32;0.82;;;0.82;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T12:45:03;0.88;;;0.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T12:52:52;0.70;;;0.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T13:00:53;0.95;;;0.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T13:14:23;0.95;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T13:16:51;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T13:25:00;0.85;;;0.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T13:33:30;0.70;;;0.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T13:35:32;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T13:37:59;0.73;;;0.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T13:45:35;1.45;;;1.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T13:48:23;0.88;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T13:50:51;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T13:53:40;0.73;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T13:59:05;0.73;;;0.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T14:01:39;0.63;;;0.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T14:06:54;0.60;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T14:09:34;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T14:12:46;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T14:14:56;0.70;;;0.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T14:17:22;1.00;;;0.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T14:19:50;0.73;;;0.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T14:22:19;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T14:24:49;0.75;;;0.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T14:32:18;1.27;;;1.02;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T14:34:45;0.55;;;0.55;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T14:37:26;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T14:45:20;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T14:47:50;1.40;;;1.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T14:50:18;0.88;;;0.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T14:52:49;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T14:55:21;0.70;;;0.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T14:57:52;0.82;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T15:02:49;1.13;;;1.02;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T15:05:19;1.85;;;0.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T15:07:49;0.88;;;0.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T15:10:17;0.82;;;0.82;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T15:12:47;0.80;;;0.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-09-27T15:15:21;0.60;;;0.60;;
