sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2022-09-27T00:01:10;43.36;42.16;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:03:39;43.36;42.29;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:06:11;43.36;42.35;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:08:40;43.37;42.35;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:11:14;43.36;42.22;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:13:44;43.36;42.47;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:16:12;43.36;42.35;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:18:42;43.36;42.35;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:21:12;43.36;42.29;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:23:40;43.36;42.29;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:26:13;43.36;42.41;44.39;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:28:41;43.36;42.35;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:31:20;43.36;42.35;44.51;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:33:49;43.36;42.41;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:36:20;43.38;42.35;44.43;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:38:48;43.37;42.22;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:41:21;43.37;42.29;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:43:52;43.37;42.41;44.39;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:46:25;43.39;42.29;44.39;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:49:03;43.37;42.35;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:51:33;43.36;42.35;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:54:06;43.37;42.41;44.51;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:56:38;43.38;42.29;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T00:59:11;43.40;42.35;46.91;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:01:40;43.38;42.09;44.62;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:04:10;43.40;42.41;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:06:39;43.39;42.29;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:09:08;43.39;41.96;44.43;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:11:41;43.41;42.29;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:14:31;43.40;42.29;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:17:11;43.40;42.35;44.39;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:20:14;43.41;42.41;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:22:58;43.40;42.29;44.62;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:25:48;43.40;42.22;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:28:21;43.41;42.41;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:30:59;43.40;42.47;44.43;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:33:41;43.42;42.35;44.39;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:36:18;43.40;42.35;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:39:01;43.41;42.47;44.43;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:41:37;43.40;42.35;44.39;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:44:15;43.40;42.41;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:46:51;43.39;42.35;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:49:26;43.39;42.30;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:51:59;43.41;42.29;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:54:34;43.39;42.35;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:57:06;43.40;42.41;44.39;;
56099;Laerm;44276;49.534;6.378;2022-09-27T01:59:41;43.40;42.22;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:02:15;43.40;42.35;44.47;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:04:47;43.40;42.29;44.39;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:07:19;43.40;42.47;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:09:52;43.39;42.24;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:12:26;43.40;42.35;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:14:58;43.38;42.41;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:17:34;43.38;42.29;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:20:11;43.38;42.41;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:22:46;43.39;42.41;44.34;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:25:22;43.38;42.22;44.43;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:27:57;43.37;42.35;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:30:26;43.38;42.41;44.43;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:32:56;43.39;42.35;44.39;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:35:26;43.38;42.29;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:37:56;43.38;42.22;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:40:29;43.37;42.35;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:42:59;43.37;42.41;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:45:30;43.37;42.22;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:48:12;43.38;42.35;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:50:58;43.36;42.35;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:53:38;43.37;42.35;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:56:18;43.36;42.22;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T02:58:57;43.37;42.47;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:01:35;43.37;42.41;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:04:11;43.36;42.22;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:06:44;43.37;42.41;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:09:17;43.37;42.41;44.43;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:11:45;43.37;42.41;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:14:14;43.37;42.41;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:16:42;43.36;42.29;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:19:11;43.37;42.29;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:21:39;43.37;42.35;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:24:07;43.36;42.29;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:26:35;43.37;42.47;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:29:03;43.37;42.35;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:31:31;43.37;42.35;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:33:59;43.37;42.29;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:36:28;43.36;42.35;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:38:56;43.37;42.41;44.43;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:41:24;43.37;42.41;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:43:52;43.35;42.29;44.43;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:46:22;43.36;42.35;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:48:51;43.35;42.35;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:51:19;43.36;42.41;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:53:48;43.37;42.47;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:56:16;43.37;42.41;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T03:58:44;43.38;42.41;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:01:12;43.37;42.16;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:03:40;43.38;42.35;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:06:08;43.37;42.53;44.39;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:08:36;43.37;42.47;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:11:06;43.38;42.22;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:13:34;43.37;42.41;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:16:02;43.38;42.22;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:18:30;43.38;42.35;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:20:58;43.36;42.22;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:23:25;43.36;42.41;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:25:56;43.36;42.29;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:28:25;43.37;42.47;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:30:53;43.35;42.41;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:33:24;43.36;42.29;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:35:52;43.35;42.41;44.47;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:38:38;43.35;42.29;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:41:06;43.34;42.41;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:43:36;43.35;42.16;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:46:04;43.34;42.35;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:48:32;43.33;42.22;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:51:01;43.34;42.41;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:53:29;43.34;42.22;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:55:57;43.34;42.22;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T04:58:27;43.34;42.35;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:00:56;43.34;42.35;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:03:25;43.33;42.35;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:05:53;43.33;42.35;44.15;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:08:22;43.33;42.29;44.51;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:10:50;43.34;42.41;44.15;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:13:18;43.33;42.35;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:15:46;43.33;42.29;44.16;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:18:15;43.35;42.09;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:20:44;43.33;42.35;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:23:12;43.33;42.35;44.15;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:25:41;43.32;42.36;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:28:09;43.35;42.16;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:30:38;43.33;42.47;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:33:06;43.32;42.35;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:35:35;43.32;42.22;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:38:11;43.31;42.03;44.42;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:40:39;43.33;42.41;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:43:10;43.31;42.29;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:45:38;43.32;42.41;44.15;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:48:06;43.32;42.35;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:50:36;43.32;42.03;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:53:04;43.32;42.29;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:55:32;43.32;42.29;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T05:58:02;43.31;42.03;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:00:30;43.30;42.16;44.15;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:03:00;43.31;42.41;44.51;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:05:30;43.30;42.16;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:08:04;43.28;42.03;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:10:35;43.29;42.29;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:13:05;43.28;42.29;44.43;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:15:34;43.28;42.41;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:18:06;43.27;42.29;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:20:36;43.27;42.35;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:23:08;43.29;42.35;44.43;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:25:38;43.28;42.35;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:28:07;43.29;42.29;44.11;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:30:37;43.28;42.29;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:33:08;43.28;42.35;44.07;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:35:37;43.29;42.16;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:38:08;43.30;42.41;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:40:37;43.28;42.29;44.15;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:43:07;43.27;42.29;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:45:36;43.26;42.16;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:48:06;43.27;42.22;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:50:36;43.26;42.35;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:53:07;43.26;42.35;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:55:37;43.27;42.09;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T06:58:05;43.26;42.16;44.11;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:00:52;43.28;42.35;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:03:21;43.28;42.16;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:06:05;43.28;42.29;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:08:34;43.28;42.29;44.15;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:11:05;43.26;42.16;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:13:34;43.26;42.22;44.11;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:16:06;43.25;42.29;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:18:34;43.23;42.22;44.11;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:21:02;43.22;42.29;44.15;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:23:30;43.23;42.22;44.07;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:26:00;43.22;42.09;44.11;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:28:33;43.21;42.16;44.07;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:31:02;43.21;42.22;44.15;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:33:31;43.20;42.03;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:35:59;43.21;41.89;44.11;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:38:31;43.21;42.22;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:41:05;43.23;42.09;44.15;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:43:33;43.22;42.16;44.03;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:46:01;43.22;42.29;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:48:30;43.22;42.22;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:50:58;43.22;42.29;44.15;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:53:26;43.23;42.22;46.97;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:55:54;43.22;42.22;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T07:58:26;43.20;42.22;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:00:58;43.21;42.16;44.07;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:03:26;43.20;42.16;44.03;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:05:54;43.19;42.09;44.07;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:08:22;43.18;42.09;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:10:50;43.17;42.09;44.15;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:13:18;43.15;42.22;44.07;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:15:48;43.13;42.22;44.07;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:18:18;43.14;42.09;44.03;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:20:49;43.15;42.16;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:23:17;43.19;41.68;44.01;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:25:50;43.21;42.03;44.15;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:28:19;43.24;42.09;44.11;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:30:49;43.25;42.22;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:33:17;43.26;42.09;44.15;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:35:45;43.26;42.03;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:38:13;43.26;42.22;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:40:53;43.24;42.29;44.15;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:43:31;43.21;42.29;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:46:22;43.20;42.09;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:48:57;43.22;42.22;44.15;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:51:29;43.22;42.03;44.15;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:54:02;43.25;42.09;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:56:33;43.28;42.41;45.04;;
56099;Laerm;44276;49.534;6.378;2022-09-27T08:59:06;43.32;42.16;47.46;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:01:40;43.30;42.35;44.11;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:04:09;43.29;42.29;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:06:42;43.31;42.22;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:09:19;43.29;42.29;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:11:58;43.27;42.22;44.11;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:14:58;43.20;42.09;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:17:44;43.10;42.22;44.03;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:20:26;43.04;41.96;44.03;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:25:57;42.99;42.09;43.86;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:28:37;42.97;41.82;44.03;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:31:14;42.93;41.96;43.94;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:33:52;42.93;41.96;44.62;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:36:26;42.98;42.09;44.39;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:38:58;42.97;41.75;43.86;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:41:31;43.01;41.96;44.62;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:44:03;43.02;41.96;43.90;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:46:35;43.01;42.09;43.90;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:49:18;42.95;42.03;43.94;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:51:50;42.87;41.89;43.72;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:54:26;42.87;41.82;45.69;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:57:05;42.85;41.82;43.86;;
56099;Laerm;44276;49.534;6.378;2022-09-27T09:59:48;42.87;41.94;43.81;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:02:25;42.90;41.75;43.86;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:04:56;42.91;41.96;43.86;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:07:30;42.93;41.89;43.81;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:10:00;42.94;41.89;44.15;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:12:29;42.97;41.96;45.17;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:14:59;43.10;41.89;46.59;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:17:35;43.24;42.16;45.57;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:20:06;43.28;42.22;44.87;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:22:44;43.26;42.22;44.19;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:25:14;43.44;42.16;48.03;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:27:45;43.41;42.41;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:30:23;43.48;42.41;46.89;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:32:55;43.57;42.41;45.89;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:35:40;43.55;42.47;44.62;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:38:21;43.61;42.65;44.62;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:40:52;43.76;42.71;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:43:25;43.92;42.88;44.97;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:46:08;44.02;43.04;45.14;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:48:40;44.06;43.09;46.52;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:51:29;44.03;43.04;45.01;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:54:00;43.98;42.76;45.17;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:56:30;43.90;42.82;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-27T10:59:01;43.84;42.71;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-27T11:01:40;43.84;42.82;45.80;;
56099;Laerm;44276;49.534;6.378;2022-09-27T11:04:18;43.84;42.71;46.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T11:06:49;43.88;42.76;48.52;;
56099;Laerm;44276;49.534;6.378;2022-09-27T11:09:21;43.88;42.76;44.87;;
56099;Laerm;44276;49.534;6.378;2022-09-27T11:12:05;44.08;42.93;48.08;;
56099;Laerm;44276;49.534;6.378;2022-09-27T11:14:35;43.95;42.82;46.10;;
56099;Laerm;44276;49.534;6.378;2022-09-27T11:17:09;44.32;43.04;54.15;;
56099;Laerm;44276;49.534;6.378;2022-09-27T11:19:50;44.14;42.98;45.46;;
56099;Laerm;44276;49.534;6.378;2022-09-27T11:22:32;44.22;43.04;52.85;;
56099;Laerm;44276;49.534;6.378;2022-09-27T11:25:15;44.18;43.14;49.39;;
56099;Laerm;44276;49.534;6.378;2022-09-27T11:27:54;44.09;42.93;48.61;;
56099;Laerm;44276;49.534;6.378;2022-09-27T11:30:29;44.08;43.09;45.91;;
56099;Laerm;44276;49.534;6.378;2022-09-27T11:33:28;43.97;42.93;44.90;;
56099;Laerm;44276;49.534;6.378;2022-09-27T11:36:04;43.94;43.04;45.51;;
56099;Laerm;44276;49.534;6.378;2022-09-27T11:38:44;43.85;42.76;44.83;;
56099;Laerm;44276;49.534;6.378;2022-09-27T11:41:29;43.78;42.76;45.04;;
56099;Laerm;44276;49.534;6.378;2022-09-27T11:44:24;43.72;42.71;44.94;;
56099;Laerm;44276;49.534;6.378;2022-09-27T11:47:06;43.67;42.47;44.69;;
56099;Laerm;44276;49.534;6.378;2022-09-27T11:52:44;43.64;42.29;44.83;;
56099;Laerm;44276;49.534;6.378;2022-09-27T11:55:32;43.71;42.64;45.04;;
56099;Laerm;44276;49.534;6.378;2022-09-27T11:58:09;43.73;42.41;45.97;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:00:51;43.60;42.59;44.62;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:06:49;43.56;42.53;49.02;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:09:22;43.60;42.47;45.89;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:11:58;43.73;42.65;45.33;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:14:33;43.80;42.76;45.42;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:17:06;43.79;42.71;44.73;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:19:39;43.81;42.82;44.83;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:22:12;43.79;42.71;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:24:42;43.72;42.71;44.76;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:27:18;43.64;42.65;44.65;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:29:47;43.52;42.53;44.51;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:32:19;43.48;42.16;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:34:54;43.39;42.35;44.39;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:37:26;43.39;42.35;44.39;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:40:00;43.39;42.41;44.47;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:42:38;43.39;42.41;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:45:10;43.40;42.35;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:47:52;43.40;42.29;44.34;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:50:29;43.39;42.41;44.76;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:53:08;43.41;42.47;44.51;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:56:04;43.31;42.35;45.07;;
56099;Laerm;44276;49.534;6.378;2022-09-27T12:58:50;43.20;42.16;44.15;;
