sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:01:25;15;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:02:57;23;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:04:27;16;14;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:06:01;19;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:07:33;17;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:09:02;20;18;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:10:35;17;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:12:08;19;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:13:38;16;16;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:15:12;18;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:16:42;21;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:18:14;24;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:19:44;17;16;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:21:19;22;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:22:56;26;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:24:27;22;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:25:57;18;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:27:33;20;19;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:29:09;25;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:30:40;19;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:32:07;21;16;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:33:39;19;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:35:11;21;16;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:36:43;23;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:38:17;19;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:39:50;18;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:41:24;25;23;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:42:52;18;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:45:58;19;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:47:34;22;19;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:49:09;19;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:55:07;21;19;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:56:38;19;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T00:58:11;20;19;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T01:01:13;25;24;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T01:02:46;19;16;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T01:04:21;19;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T01:05:50;15;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T01:07:20;17;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T01:08:56;24;17;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T01:10:27;22;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T01:13:29;16;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T01:16:34;19;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T01:24:07;21;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T01:27:11;23;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T01:34:43;17;16;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T01:40:49;21;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T01:46:52;18;15;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T01:48:19;18;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T01:51:23;17;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T01:53:08;15;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T01:54:24;18;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T01:55:55;21;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T01:57:26;17;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:00:30;17;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:02:02;16;14;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:03:35;2;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:05:03;25;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:06:36;25;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:08:12;21;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:09:42;20;15;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:11:11;19;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:12:43;17;17;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:16:28;15;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:22:01;18;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:25:00;13;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:29:33;13;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:31:02;12;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:32:35;18;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:35:38;19;16;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:37:08;20;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:38:38;18;17;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:40:11;14;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:41:44;15;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:43:18;19;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:44:49;26;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T02:54:17;22;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:00:07;15;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:01:48;18;18;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:03:20;17;14;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:04:45;13;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:06:14;13;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:07:46;15;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:09:19;10;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:10:46;13;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:12:17;10;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:13:46;15;15;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:15:16;17;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:16:49;17;14;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:18:19;14;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:19:51;17;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:21:24;17;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:22:57;17;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:24:27;10;9;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:26:00;24;17;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:27:29;14;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:29:02;14;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:30:35;13;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:32:05;24;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:33:39;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:35:12;12;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:36:46;20;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:38:16;14;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:39:49;14;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:41:19;12;11;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:42:50;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:44:20;17;14;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:45:55;13;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:47:27;14;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:48:58;14;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:50:30;13;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:52:02;10;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:53:32;7;7;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:55:02;11;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:56:34;11;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:58:04;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T03:59:34;6;6;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:01:08;14;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:02:41;12;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:04:10;16;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:05:40;14;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:07:10;22;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:08:42;19;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:10:12;16;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:11:42;18;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:13:15;19;17;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:14:44;14;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:16:14;15;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:17:47;22;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:19:17;19;14;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:20:49;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:22:22;16;13;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:23:54;20;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:25:24;13;13;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:26:56;16;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:28:26;12;12;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:29:57;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:31:26;14;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:32:58;16;12;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:34:28;15;12;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:35:58;14;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:37:31;20;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:39:03;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:40:34;13;11;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:42:05;26;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:43:35;23;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:45:05;17;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:46:38;18;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:48:08;21;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:49:38;14;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:51:11;14;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:52:41;18;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:54:13;16;15;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:55:46;17;11;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:57:16;17;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T04:58:48;15;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:00:21;12;9;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:01:50;20;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:03:20;12;7;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:04:50;16;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:06:20;15;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:07:55;14;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:09:29;22;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:10:59;21;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:12:29;20;15;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:14:01;17;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:15:33;15;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:17:02;16;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:18:32;15;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:20:02;13;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:21:31;16;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:23:01;11;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:24:33;17;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:26:06;16;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:27:36;10;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:29:06;20;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:30:39;18;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:32:09;15;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:33:39;22;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:35:12;22;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:36:48;15;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:38:14;30;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:39:48;17;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:41:18;15;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:42:51;12;10;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:44:21;18;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:45:54;25;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:47:27;31;23;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:49:01;16;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:50:31;15;12;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:52:00;18;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:53:30;20;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:55:00;17;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:56:31;19;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:58:05;17;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T05:59:31;22;19;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:01:06;8;8;3
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:02:37;18;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:04:09;17;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:05:41;15;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:07:14;22;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:08:44;16;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:10:13;17;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:11:43;15;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:13:16;19;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:14:48;21;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:16:23;18;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:17:56;21;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:19:26;20;18;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:20:59;19;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:22:26;18;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:23:58;18;17;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:25:28;21;18;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:26:58;18;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:28:31;23;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:30:05;24;23;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:31:38;25;23;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:33:08;22;19;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:34:41;24;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:36:15;29;26;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:37:48;18;17;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:39:18;23;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:40:49;19;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:42:21;25;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:43:53;28;22;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:45:24;14;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:46:56;21;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:48:26;16;15;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:50:02;27;24;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:51:31;21;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:53:04;27;24;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:54:34;28;22;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:56:04;21;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:57:34;22;22;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T06:59:07;31;23;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:00:40;22;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:02:11;20;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:03:49;30;25;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:05:16;27;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:06:44;22;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:08:14;19;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:09:44;24;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:11:18;21;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:12:48;22;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:14:20;18;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:15:50;21;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:17:20;19;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:18:53;23;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:20:28;20;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:22:00;21;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:23:33;21;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:25:06;16;13;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:26:38;27;21;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:28:10;20;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:29:38;20;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:31:08;18;18;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:32:39;25;24;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:34:11;17;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:35:43;22;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:37:13;17;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:38:45;21;16;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:40:18;19;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:41:48;23;21;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:43:20;22;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:44:53;18;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:46:30;21;16;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:48:03;23;22;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:49:32;20;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:51:05;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:52:38;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:54:07;14;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:55:39;20;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:57:09;23;23;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T07:58:39;17;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:00:10;22;18;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:01:44;14;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:03:15;19;18;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:04:47;16;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:06:18;21;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:07:54;19;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:09:23;12;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:10:56;11;9;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:12:26;21;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:13:59;24;22;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:15:30;17;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:16:59;21;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:18:31;22;19;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:20:01;21;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:21:31;20;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:23:01;18;15;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:24:35;19;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:26:05;22;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:27:39;14;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:29:11;17;16;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:30:43;22;21;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:32:13;19;17;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:33:42;17;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:35:12;20;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:36:47;22;17;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:38:19;23;21;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:39:49;12;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:45:59;22;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:48:58;21;18;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:52:00;15;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:53:32;19;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:55:05;23;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:56:36;17;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T08:59:40;16;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T09:01:15;16;15;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T09:02:48;27;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T09:04:25;18;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T09:07:32;23;21;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T09:10:39;16;15;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T09:12:06;22;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T09:15:02;20;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T09:19:37;18;16;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T09:21:10;13;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T09:27:16;16;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T09:33:18;16;16;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T09:34:50;18;16;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T09:37:49;17;16;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T09:39:25;15;14;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T09:41:02;21;19;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-09-27T09:42:25;12;10;5
