sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:02:06;3.75;2.50;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:04:34;2.50;2.25;1.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:07:03;2.75;2.75;2.50
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:09:32;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:12:00;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:14:29;2.25;2.00;1.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:16:57;2.75;1.75;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:19:27;2.75;1.75;1.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:21:56;3.00;3.00;2.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:24:26;3.25;3.00;2.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:26:54;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:29:22;1.75;1.25;1.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:31:51;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:34:20;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:36:51;2.50;1.75;1.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:39:20;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:41:48;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:47:06;2.00;1.50;1.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:49:37;1.75;1.75;1.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:52:10;1.25;1.25;1.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:54:41;2.75;1.75;1.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:57:10;2.75;2.25;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T00:59:40;2.25;1.25;1.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:02:10;2.75;2.75;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:04:39;2.50;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:07:11;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:09:39;1.75;1.25;1.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:12:10;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:14:44;3.75;3.25;2.50
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:17:17;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:22:36;2.25;2.25;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:25:11;2.00;1.75;1.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:27:59;3.00;3.00;2.50
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:30:35;2.75;2.75;1.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:33:10;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:35:46;1.75;1.75;1.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:38:21;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:40:52;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:43:23;3.50;3.50;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:45:55;12.50;11.75;9.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:48:27;19.00;19.00;14.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:51:01;24.50;23.50;18.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:53:32;34.75;30.50;22.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:56:03;44.00;37.00;25.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T01:58:36;41.50;35.25;25.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:01:10;36.75;33.25;23.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:03:40;34.75;31.50;23.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:06:11;32.00;29.25;20.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:08:42;32.50;28.50;19.50
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:11:12;38.00;31.00;23.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:13:42;32.75;29.00;21.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:16:18;30.50;28.75;20.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:18:54;24.25;22.75;18.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:21:24;26.00;24.00;18.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:23:58;25.25;23.25;18.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:26:30;26.00;25.25;17.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:29:02;23.50;22.25;17.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:31:34;17.75;17.50;13.50
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:34:03;20.50;19.25;15.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:36:33;20.25;19.50;14.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:39:02;21.00;18.00;14.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:41:30;16.50;16.25;13.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:44:00;17.75;17.50;14.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:46:45;15.50;14.75;11.50
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:49:19;16.33;13.33;11.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:51:57;16.25;15.50;10.50
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:54:30;15.33;12.33;10.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:57:06;14.00;13.50;11.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T02:59:42;14.25;12.00;10.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:02:20;11.25;10.00;6.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:04:54;13.67;13.00;10.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:07:24;12.33;12.00;11.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:09:53;11.33;10.67;8.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:12:21;11.00;10.00;7.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:14:52;9.00;8.33;7.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:17:23;6.33;5.33;5.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:19:51;11.00;10.33;8.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:22:20;10.00;9.33;8.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:24:48;9.67;9.67;8.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:27:17;10.00;8.00;8.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:29:45;7.67;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:32:14;9.00;8.00;6.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:34:44;10.67;10.00;7.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:37:13;13.00;11.67;9.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:39:41;10.67;10.00;8.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:42:10;12.33;11.00;8.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:44:39;11.33;10.33;9.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:47:07;12.00;11.00;9.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:49:36;12.00;12.00;10.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:52:06;10.67;10.67;9.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:54:34;14.67;12.00;10.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:57:03;11.00;10.00;7.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T03:59:31;9.67;9.67;8.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:02:00;9.33;9.00;8.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:04:28;9.33;9.33;7.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:06:57;9.00;8.67;7.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:09:27;7.50;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:11:56;8.00;8.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:14:24;10.00;8.33;7.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:16:53;8.00;7.00;5.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:19:21;7.75;7.75;6.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:21:50;6.00;5.33;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:24:18;7.00;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:26:48;10.00;9.33;7.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:29:17;7.67;7.67;6.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:31:45;7.00;7.00;6.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:34:14;9.33;7.00;5.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:36:42;9.00;8.00;6.50
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:39:09;9.00;7.75;6.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:41:39;7.00;6.00;5.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:44:09;6.00;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:46:38;9.00;7.00;6.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:49:06;5.67;5.67;5.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:51:34;7.00;6.50;5.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:54:03;7.00;6.75;5.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:56:31;7.00;5.67;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T04:59:00;6.00;5.50;4.50
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:01:30;5.67;5.00;4.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:03:58;5.00;5.00;4.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:06:27;5.00;5.00;4.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:08:55;7.00;6.00;4.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:11:24;6.25;6.25;5.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:13:53;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:16:21;7.00;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:18:51;3.75;3.75;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:21:20;5.33;4.00;3.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:23:48;6.50;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:26:17;5.00;5.00;3.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:28:45;5.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:31:14;4.50;4.50;3.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:33:42;5.00;5.00;4.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:36:12;5.67;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:38:41;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:41:09;4.25;4.25;3.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:43:38;4.75;4.75;4.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:46:06;4.67;4.67;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:48:35;4.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:51:03;5.00;5.00;4.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:53:33;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:56:03;4.50;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T05:58:31;5.67;5.00;3.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:01:00;4.75;4.00;3.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:03:28;4.25;4.00;3.50
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:06:00;6.25;5.00;4.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:08:33;4.75;4.75;3.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:11:02;5.25;4.25;3.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:13:31;4.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:16:00;4.00;3.25;3.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:18:29;4.33;3.67;2.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:20:58;4.75;4.25;3.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:23:27;4.25;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:26:01;3.25;3.25;2.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:28:30;5.50;4.00;3.50
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:30:59;3.50;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:33:28;3.00;2.25;1.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:35:59;3.50;3.25;3.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:38:28;4.00;4.00;3.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:41:01;4.25;3.75;3.50
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:43:31;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:45:59;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:48:30;3.75;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:51:01;2.50;2.50;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:53:30;4.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:55:58;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T06:58:29;3.50;3.50;3.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:01:14;4.67;4.67;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:03:43;5.75;3.75;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:06:17;4.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:08:48;4.33;4.33;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:11:18;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:13:49;4.00;4.00;3.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:16:18;3.00;2.33;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:18:46;4.25;3.75;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:21:15;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:23:43;3.25;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:26:12;4.25;3.50;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:28:40;3.00;3.00;2.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:31:11;2.75;2.00;1.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:33:39;3.25;3.25;2.50
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:36:08;3.50;3.00;2.50
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:38:37;3.25;3.25;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:41:06;2.00;2.00;1.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:43:35;3.33;3.33;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:46:04;3.75;3.75;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:48:34;3.75;3.75;3.25
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:51:02;3.75;3.75;2.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:53:33;2.75;2.75;2.75
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:56:01;3.25;3.25;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T07:58:30;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:00:58;3.75;3.00;2.50
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:03:27;3.25;3.00;2.50
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:06:00;4.25;3.25;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:08:29;3.00;3.00;2.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:10:57;3.00;2.25;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:13:26;3.00;3.00;2.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:15:55;3.50;3.00;2.50
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:18:28;4.25;4.25;3.50
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:20:58;5.00;3.75;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:23:27;2.67;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:25:55;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:28:24;3.00;3.00;2.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:30:53;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:33:21;4.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:35:50;3.33;2.67;2.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:38:20;4.00;3.67;3.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:40:51;4.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:43:27;4.00;3.67;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:46:01;3.50;3.50;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:48:32;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:51:02;2.67;2.67;2.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:53:35;4.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:56:05;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T08:58:35;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:01:05;3.67;3.67;3.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:03:34;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:06:08;3.33;3.00;2.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:08:43;3.67;3.67;3.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:11:16;4.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:14:16;4.00;4.00;3.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:16:49;3.67;3.00;2.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:19:24;2.33;2.33;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:22:04;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:24:46;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:27:20;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:29:57;3.67;3.67;2.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:32:32;3.00;3.00;2.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:35:04;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:37:35;5.00;4.00;2.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:40:06;4.00;4.00;3.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:42:42;4.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:45:14;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:47:44;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:50:16;3.00;3.00;2.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:52:47;4.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:55:20;4.00;4.00;3.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T09:57:53;6.00;5.33;5.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:00:23;3.67;3.67;3.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:02:52;3.67;3.00;2.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:05:21;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:07:50;5.00;4.67;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:10:21;2.00;2.00;1.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:12:50;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:15:19;4.33;4.33;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:17:48;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:20:23;4.67;4.67;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:22:52;2.67;2.67;2.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:25:23;5.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:27:52;4.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:30:23;4.33;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:32:53;5.67;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:35:33;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:38:22;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:40:52;4.33;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:43:25;5.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:46:09;5.33;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:48:39;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:51:21;4.00;4.00;3.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:53:50;4.33;3.67;3.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:56:25;4.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T10:58:54;5.00;4.33;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:01:24;4.00;4.00;3.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:03:53;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:06:28;3.33;3.33;3.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:09:08;4.67;4.33;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:11:38;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:14:16;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:16:47;5.25;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:19:23;4.33;4.33;3.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:21:55;3.33;3.33;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:24:32;5.00;4.00;3.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:27:11;4.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:29:47;4.00;4.00;3.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:32:24;4.33;4.33;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:35:02;5.00;4.33;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:37:35;5.33;4.00;3.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:40:15;3.00;3.00;2.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:43:02;6.00;6.00;4.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:45:39;3.33;3.33;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:48:13;4.00;4.00;3.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:50:47;4.33;4.33;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:53:24;5.00;4.67;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:55:59;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T11:58:35;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T12:01:08;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T12:03:58;4.33;2.33;1.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T12:06:32;3.00;3.00;2.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T12:09:04;3.67;3.67;2.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T12:11:35;4.67;4.33;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T12:14:08;6.33;6.33;6.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T12:16:38;6.33;6.33;5.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T12:19:12;3.00;3.00;2.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T12:21:42;4.00;3.33;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T12:24:14;5.00;4.00;3.67
33507;PMS7003;25568;37.410;-122.096;2022-09-27T12:26:45;6.67;5.33;4.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T12:29:19;3.67;3.67;3.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T12:31:53;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T12:34:24;5.33;5.33;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T12:36:58;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T12:39:31;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T12:42:05;6.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T12:44:39;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-09-27T12:47:09;4.33;4.00;3.33
33507;PMS7003;25568;37.410;-122.096;2022-09-27T12:49:42;5.00;5.00;4.00
