sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T00:01:49;20;179;;50;149828
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T00:04:16;16;180;;41;147962
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T00:06:49;20;181;;50;149990
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T00:09:16;13;180;;33;149377
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T00:11:51;15;180;;38;143903
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T00:14:17;20;182;;53;157736
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T00:16:48;16;179;;41;151836
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T00:19:19;17;179;;45;151612
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T00:21:53;16;182;;42;148617
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T00:24:22;21;181;;53;150491
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T00:26:50;23;184;;59;148492
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T00:29:20;20;181;;53;151628
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T00:31:55;19;181;;47;147211
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T00:37:00;21;189;;55;150020
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T00:42:01;19;184;;49;148088
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T00:49:43;18;186;;50;159518
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T00:54:36;15;183;;40;157164
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T00:57:06;15;185;;36;141500
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T00:59:34;16;184;;43;160372
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T01:02:05;14;182;;37;148485
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T01:04:36;10;182;;27;148146
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T01:07:08;16;184;;43;153444
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T01:09:46;16;183;;41;145067
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T01:22:05;20;186;;51;149802
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T01:39:59;23;183;;57;147731
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T01:42:21;20;185;;50;148176
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T01:47:15;21;182;;51;145657
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T01:49:51;17;182;;45;155497
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T01:52:15;16;182;;38;137880
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T01:54:47;18;183;;51;161687
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T01:59:54;20;186;;51;149724
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T02:02:19;13;183;;34;149608
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T02:04:53;19;182;;48;147801
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T02:07:33;16;185;;42;154371
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T02:12:27;14;181;;34;141022
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T02:14:57;16;183;;43;161218
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T02:17:31;19;183;;48;149900
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T02:19:53;17;181;;43;147316
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T02:22:34;16;186;;42;152297
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T02:27:27;20;181;;50;149467
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T02:29:59;19;184;;50;151746
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T02:32:24;20;181;;50;148872
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T02:35:01;19;181;;49;149405
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T02:37:24;18;182;;46;146008
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T02:40:01;14;179;;38;154272
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T02:42:28;19;184;;49;151338
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T02:45:03;23;183;;58;146100
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T02:47:32;17;180;;46;155139
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T02:52:42;17;183;;45;151053
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T02:55:11;21;184;;54;148708
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T02:57:37;11;180;;30;152896
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T03:02:34;22;181;;57;149962
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T03:05:01;16;183;;38;138016
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T03:07:35;15;181;;41;154277
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T03:10:00;19;184;;50;157821
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T03:12:30;18;183;;46;150578
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T03:15:05;19;183;;50;150376
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T03:17:34;14;181;;35;147407
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T03:20:05;19;187;;49;153833
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T03:30:12;22;187;;56;151624
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T03:32:42;18;184;;45;144186
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T03:35:17;17;185;;45;153288
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T03:37:41;18;185;;46;150945
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T03:40:09;16;181;;43;152140
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T03:42:41;18;185;;47;149844
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T03:45:20;22;184;;56;149874
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T03:50:12;19;185;;50;151991
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T03:52:43;17;182;;44;148522
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T03:55:16;17;183;;42;144199
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T03:57:46;17;186;;47;159458
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T04:02:44;21;184;;55;151675
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T04:07:55;17;186;;44;148437
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T04:10:23;17;186;;44;148146
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T04:12:46;19;184;;47;147976
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T04:20:23;16;190;;42;148443
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T04:25:31;20;187;;50;146502
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T04:28:03;14;186;;38;154475
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T04:30:43;17;187;;42;147795
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T04:32:57;16;187;;42;151180
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T04:35:51;19;186;;49;153678
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T04:37:58;21;185;;54;151986
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T04:40:38;20;185;;51;151488
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T04:43:11;15;186;;39;149070
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T04:45:31;16;184;;42;151965
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T04:48:01;19;184;;47;148138
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T04:50:39;18;184;;47;151623
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T04:53:11;12;185;;31;152159
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T04:55:36;15;188;;38;149453
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T04:58:15;22;187;;56;152157
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:00:42;18;185;;45;148508
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:03:07;19;187;;49;148721
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:05:40;20;185;;49;146767
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:08:16;18;184;;49;156628
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:10:39;20;188;;49;141834
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:13:07;12;184;;34;159247
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:15:35;19;188;;48;149043
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:18:13;19;188;;50;150964
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:20:38;18;187;;46;151506
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:23:12;16;188;;42;152091
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:25:42;16;188;;41;146067
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:28:12;16;186;;43;154391
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:30:41;14;189;;34;145084
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:33:11;11;184;;29;155528
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:38:12;15;186;;40;156906
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:40:48;16;187;;42;149286
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:43:12;19;189;;51;155480
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:45:48;18;187;;46;148744
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:48:18;17;187;;44;149136
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:50:44;13;189;;33;143940
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:53:14;13;187;;35;161104
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:55:52;22;191;;55;149774
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T05:58:15;18;189;;46;149736
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:00:53;18;191;;43;139275
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:03:15;17;189;;47;162096
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:05:49;18;190;;46;149318
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:08:19;20;193;;52;152787
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:10:49;18;190;;45;149127
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:13:18;16;190;;41;150544
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:15:58;19;189;;49;151297
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:18:19;15;189;;39;147082
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:20:49;13;189;;33;150664
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:23:22;14;186;;37;152342
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:25:50;20;190;;53;151525
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:28:21;17;190;;44;150421
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:33:37;11;192;;27;144976
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:36:05;15;191;;36;142911
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:38:34;18;193;;50;164014
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:41:04;17;192;;45;150022
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:43:31;18;192;;47;149189
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:46:05;17;193;;44;150842
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:48:36;14;192;;34;143911
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:51:03;19;193;;50;153040
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:56:09;22;195;;57;150603
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T06:59:01;16;193;;42;148638
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T07:03:41;17;190;;44;154092
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T07:08:43;19;196;;48;146619
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T07:11:23;16;190;;43;155286
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T07:16:24;16;192;;42;152663
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T07:18:47;14;191;;35;145681
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T07:21:19;17;192;;45;153934
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T07:24:00;14;190;;36;151805
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T07:26:18;16;189;;41;151699
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T07:29:06;15;189;;39;150893
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T07:33:51;18;192;;47;149067
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T07:36:18;17;192;;46;159497
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T07:41:31;18;189;;45;148112
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T07:43:54;16;191;;41;152704
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T07:46:21;20;191;;52;150679
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T07:48:54;17;191;;43;150824
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T07:51:22;17;191;;43;151063
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T07:56:27;16;197;;42;150667
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T07:58:55;15;192;;38;149056
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T08:01:22;15;194;;39;148348
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T08:03:59;16;192;;41;152291
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T08:06:36;15;195;;39;146435
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T08:09:00;13;194;;35;155853
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T08:14:08;17;195;;44;150213
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T08:16:41;13;194;;32;146201
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T08:19:05;14;196;;34;143580
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T08:21:38;13;198;;36;161915
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T08:26:37;13;198;;32;142338
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T08:29:08;17;199;;48;161873
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T08:34:13;14;203;;33;138486
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T08:36:51;21;202;;57;162765
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T08:39:09;12;201;;30;149632
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T08:51:41;16;199;;41;150729
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T08:54:19;18;197;;46;152709
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T08:56:47;19;197;;48;147955
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T09:04:14;17;196;;43;151385
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T09:12:11;15;194;;39;153258
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T09:14:32;13;191;;34;149737
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T09:19:37;16;192;;42;149391
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T09:21:55;15;192;;40;151785
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T09:24:28;19;194;;46;144601
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T09:26:55;14;191;;36;147667
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T09:32:07;20;194;;54;157226
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T09:34:24;15;192;;39;148252
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T09:37:01;13;192;;35;155784
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T09:39:32;16;192;;41;147852
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T09:42:12;20;193;;52;152518
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T09:44:38;18;188;;46;150817
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T09:46:56;11;191;;29;148548
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T09:49:36;22;193;;56;149846
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T09:52:09;11;190;;26;133309
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T09:57:00;14;194;;35;143947
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T09:59:34;15;194;;40;151649
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T10:04:33;16;198;;42;151341
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T10:07:09;13;195;;34;149778
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T10:09:35;16;196;;41;146248
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T10:12:03;17;198;;45;150104
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T10:14:35;13;197;;35;154946
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T10:17:08;18;198;;46;151278
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T10:19:38;15;193;;36;142365
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T10:22:13;13;197;;36;158579
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T10:24:52;14;192;;36;151074
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T10:27:07;17;196;;44;149775
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T10:32:23;15;197;;39;149962
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T10:34:39;14;197;;37;150279
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T10:44:43;17;193;;43;150214
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T10:47:17;21;196;;55;150808
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T10:52:19;13;194;;33;148602
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T10:55:10;16;195;;42;150825
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T10:57:16;16;199;;42;153329
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T11:00:05;17;200;;41;144516
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T11:07:23;19;196;;51;155071
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T11:10:09;17;200;;43;150481
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T11:12:29;16;202;;42;150196
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T11:15:02;17;200;;43;151041
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T11:17:25;21;202;;54;150352
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T11:24:57;17;204;;44;155179
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T11:29:57;23;209;;56;143649
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T11:35:07;13;212;;35;155877
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T11:37:35;22;213;;58;152646
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T11:40:07;15;214;;40;151342
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T11:42:49;15;215;;39;148598
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T11:50:03;17;214;;45;151204
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T11:57:35;16;216;;40;148482
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T12:00:07;18;220;;47;151869
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T12:02:54;17;216;;42;140156
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T12:07:39;13;217;;35;155834
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T12:10:03;14;219;;35;149921
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T12:12:33;17;222;;43;148892
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T12:15:04;12;223;;31;149128
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T12:17:35;17;223;;42;143402
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T12:20:05;14;224;;39;162107
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T12:22:45;18;231;;47;150102
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T12:25:12;18;235;;46;147276
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T12:27:41;14;239;;37;152736
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T12:30:12;13;237;;34;149958
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T12:35:20;19;235;;48;150338
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T12:37:42;17;232;;45;150609
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T12:40:28;17;231;;43;145500
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T12:45:11;16;229;;41;150801
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T12:47:53;16;227;;42;150578
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T12:52:49;22;236;;55;149195
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T12:55:25;14;230;;37;148723
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T12:57:58;13;234;;35;150329
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T13:02:51;17;230;;44;152722
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T13:05:20;12;228;;32;148277
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T13:08:01;20;226;;52;153272
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T13:10:30;12;221;;31;150458
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T13:12:56;19;219;;49;150433
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T13:15:29;18;220;;46;146640
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T13:17:53;19;220;;50;153631
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T13:20:39;18;214;;46;149498
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T13:22:51;20;209;;52;152973
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T13:27:58;18;198;;47;150203
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T13:33:20;14;195;;37;150831
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T13:35:32;19;195;;48;146075
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T13:37:58;11;194;;29;149606
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T13:40:27;14;195;;37;153042
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T13:45:30;14;194;;36;151663
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T13:47:56;18;196;;46;150177
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T13:53:03;15;204;;38;146842
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T13:55:47;13;202;;34;153035
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T13:58:04;18;203;;45;148624
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T14:00:41;15;204;;39;151051
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T14:03:03;24;204;;59;144661
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T14:08:04;12;204;;29;137073
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T14:13:12;18;206;;47;150752
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T14:18:10;15;207;;42;160861
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T14:20:43;14;207;;36;150495
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T14:25:44;16;212;;41;146429
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T14:28:22;21;208;;53;150027
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T14:30:45;12;206;;32;149096
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T14:36:00;13;208;;35;158241
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T14:38:19;18;205;;45;147458
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T14:40:57;16;199;;40;146346
