sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:01:34;1.95;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:04:00;0.43;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:06:27;0.80;;;0.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:08:55;1.02;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:11:28;1.25;;;0.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:13:57;1.42;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:16:31;1.15;;;0.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:18:59;0.85;;;0.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:21:26;0.50;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:23:54;1.60;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:26:20;0.45;;;0.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:28:46;1.08;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:31:22;1.08;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:33:56;0.55;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:36:24;0.40;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:38:50;0.55;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:41:21;0.50;;;0.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:43:55;0.63;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:49:09;1.08;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:51:52;0.93;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:54:22;0.43;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:56:50;0.25;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T00:59:21;0.52;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T01:01:51;0.73;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T01:04:18;1.58;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T01:06:48;1.05;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T01:09:14;3.85;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T01:14:55;0.40;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T01:25:50;1.17;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T01:34:21;2.40;;;0.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T01:37:10;2.00;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T01:42:19;0.77;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T01:45:03;1.13;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T01:47:36;0.22;;;0.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T01:50:16;1.65;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T01:52:50;3.28;;;0.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T01:55:22;0.30;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T01:57:57;0.70;;;0.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T02:00:43;1.25;;;0.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T02:03:13;0.70;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T02:05:46;0.93;;;0.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T02:08:18;0.77;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T02:11:09;0.47;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T02:18:36;1.15;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T02:21:24;1.65;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T02:23:57;3.42;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T02:26:27;1.00;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T02:29:02;1.48;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T02:31:44;0.40;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T02:34:15;0.77;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T02:36:44;0.80;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T02:39:09;2.95;;;0.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T02:41:35;1.05;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T02:44:10;0.45;;;0.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T02:55:03;0.25;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:03:27;1.20;;;0.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:06:01;1.10;;;0.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:08:30;1.43;;;0.33;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:10:56;0.57;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:13:21;1.45;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:15:47;0.47;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:18:13;1.67;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:20:38;0.55;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:23:04;1.15;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:25:29;0.28;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:27:55;1.48;;;0.43;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:30:20;0.70;;;0.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:32:46;0.95;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:35:12;1.40;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:37:38;1.27;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:40:05;0.85;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:42:32;0.82;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:44:57;0.40;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:47:23;0.80;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:49:48;1.13;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:52:14;1.23;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:54:42;1.20;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:57:08;1.73;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T03:59:34;0.43;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:02:00;1.48;;;0.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:04:25;0.20;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:06:51;2.28;;;0.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:09:17;1.10;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:11:42;1.23;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:14:08;0.63;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:16:36;2.25;;;0.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:19:04;2.55;;;0.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:21:30;1.58;;;0.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:23:56;1.30;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:26:21;1.10;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:28:48;1.55;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:31:15;0.73;;;0.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:33:41;1.05;;;0.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:36:06;0.75;;;0.52;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:38:56;0.75;;;0.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:41:23;0.80;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:43:50;1.00;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:46:17;1.23;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:48:42;1.85;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:51:08;1.00;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:53:34;0.90;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:56:00;0.43;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T04:58:30;1.27;;;0.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:00:57;0.45;;;0.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:03:24;0.52;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:05:50;1.55;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:08:15;0.55;;;0.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:10:41;1.08;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:13:07;0.30;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:15:32;0.82;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:17:59;0.57;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:20:25;0.90;;;0.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:22:51;1.15;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:25:18;2.03;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:27:43;0.65;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:30:09;2.10;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:32:38;1.13;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:35:07;1.08;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:37:33;0.68;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:39:59;1.27;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:42:25;2.40;;;0.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:44:50;1.52;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:47:16;1.25;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:49:42;0.30;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:52:07;1.15;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:54:33;0.30;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:56:59;0.95;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T05:59:25;0.93;;;0.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:01:51;0.30;;;0.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:04:17;2.15;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:06:43;0.77;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:09:10;1.55;;;0.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:11:36;1.23;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:14:02;1.60;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:16:28;1.17;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:18:54;1.77;;;0.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:21:19;0.20;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:23:46;0.93;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:26:12;0.57;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:28:38;0.75;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:31:04;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:33:32;0.17;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:36:02;1.33;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:38:28;0.63;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:40:54;2.17;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:43:22;0.60;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:45:47;0.80;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:48:14;1.42;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:50:41;0.60;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:53:11;0.98;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:55:38;0.40;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T06:58:04;0.32;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:00:50;0.55;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:03:17;0.13;;;0.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:05:52;0.65;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:08:20;1.38;;;0.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:10:45;0.80;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:13:11;0.60;;;0.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:15:37;0.20;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:18:05;0.57;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:20:32;0.98;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:23:01;1.05;;;0.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:25:27;2.17;;;0.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:27:53;1.50;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:30:19;2.70;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:32:45;1.35;;;0.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:35:12;0.57;;;0.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:37:41;3.72;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:40:07;4.80;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:42:34;1.55;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:45:05;2.83;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:47:31;2.08;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:49:57;4.28;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:52:23;1.55;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:54:48;1.05;;;0.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:57:14;0.70;;;0.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T07:59:40;2.45;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T08:02:09;2.58;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T08:04:39;3.30;;;0.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T08:07:05;3.38;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T08:09:30;2.45;;;0.43;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T08:11:56;3.97;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T08:14:24;2.75;;;0.57;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T08:16:49;2.45;;;0.43;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T08:19:15;4.15;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T08:21:42;6.93;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T08:24:07;2.78;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T08:26:33;6.88;;;0.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T08:28:59;6.55;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T08:31:24;5.88;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T08:33:50;3.10;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T08:36:17;7.57;;;0.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T08:38:46;2.65;;;0.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T08:47:24;6.28;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T08:49:54;3.88;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T08:54:57;5.20;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T08:57:28;4.28;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T08:59:58;5.63;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T09:02:28;2.05;;;0.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T09:05:39;6.85;;;0.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T09:07:51;2.95;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T09:27:53;4.25;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T09:30:30;3.97;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T09:33:22;3.30;;;0.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T09:35:58;2.35;;;1.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T09:43:51;2.75;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T09:49:02;3.17;;;0.93;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T09:51:39;1.67;;;0.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T09:57:09;4.53;;;1.27;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T09:59:46;6.65;;;1.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T10:02:39;5.05;;;1.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T10:05:08;8.05;;;2.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T10:07:39;8.18;;;1.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T10:10:06;15.32;;;3.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T10:12:34;20.10;;;4.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T10:15:02;26.30;;;4.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T10:17:37;29.45;;;4.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T10:20:05;25.30;;;5.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T10:22:35;27.17;;;5.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T10:25:04;33.47;;;6.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T10:27:40;34.08;;;6.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T10:30:53;32.72;;;6.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T10:33:02;33.45;;;7.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T10:35:33;27.50;;;6.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T10:40:47;29.80;;;6.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T10:43:25;36.78;;;8.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T10:48:39;39.13;;;7.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T10:51:25;45.25;;;9.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T10:53:55;51.42;;;10.52;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T10:56:31;46.90;;;9.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T10:58:59;46.67;;;9.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T11:01:36;57.72;;;10.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T11:04:14;40.85;;;9.23;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T11:06:51;45.22;;;8.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T11:09:50;36.43;;;7.93;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T11:12:18;51.75;;;8.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T11:14:57;39.38;;;7.68;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T11:25:34;34.28;;;6.53;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T11:34:18;28.65;;;5.93;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T11:39:41;30.50;;;6.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T11:50:39;21.60;;;5.03;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T11:56:15;18.75;;;4.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T11:58:57;18.58;;;3.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T12:01:54;17.00;;;3.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T12:07:24;8.55;;;2.67;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T12:10:00;12.48;;;3.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T12:12:29;13.77;;;3.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T12:15:02;13.32;;;3.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T12:17:34;13.70;;;3.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T12:20:09;14.52;;;3.78;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T12:22:55;9.73;;;2.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T12:25:34;18.38;;;3.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T12:30:36;8.90;;;2.33;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T12:33:48;12.73;;;2.72;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T12:36:01;10.38;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T12:38:47;9.20;;;2.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T12:41:25;6.47;;;2.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T12:43:55;7.53;;;2.57;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T12:51:34;17.48;;;2.83;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T12:54:26;15.35;;;2.33;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T12:57:05;7.95;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T13:10:43;11.02;;;1.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T13:13:12;11.75;;;1.98;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T13:15:42;14.82;;;2.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T13:20:59;14.87;;;2.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T13:30:54;8.95;;;2.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T13:38:59;6.22;;;1.83;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T13:46:48;5.68;;;1.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T13:51:56;4.20;;;1.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T13:54:38;4.60;;;1.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T14:00:20;8.63;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T14:03:03;4.80;;;1.23;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T14:05:38;5.22;;;0.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T14:10:59;5.72;;;1.48;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T14:13:27;4.68;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T14:15:56;4.68;;;1.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T14:18:26;5.90;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T14:20:53;3.70;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T14:23:35;5.35;;;1.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T14:26:01;2.53;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T14:28:27;3.00;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T14:31:13;3.13;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T14:33:41;2.95;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T14:36:30;2.83;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T14:39:14;2.25;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T14:41:46;1.77;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T14:44:15;3.65;;;1.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T14:46:43;2.63;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T14:49:23;3.05;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-27T14:51:52;1.90;;;0.68;;
