sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2022-09-27T00:00:34;41.80;37.88;47.84;;
48967;Laerm;46511;53.148;8.204;2022-09-27T00:03:05;42.51;38.52;48.28;;
48967;Laerm;46511;53.148;8.204;2022-09-27T00:05:37;42.39;37.52;50.17;;
48967;Laerm;46511;53.148;8.204;2022-09-27T00:08:08;40.98;35.01;48.70;;
48967;Laerm;46511;53.148;8.204;2022-09-27T00:10:39;39.92;35.04;45.99;;
48967;Laerm;46511;53.148;8.204;2022-09-27T00:13:11;40.27;34.69;51.02;;
48967;Laerm;46511;53.148;8.204;2022-09-27T00:15:42;40.00;35.66;51.37;;
48967;Laerm;46511;53.148;8.204;2022-09-27T00:18:13;42.36;36.20;63.30;;
48967;Laerm;46511;53.148;8.204;2022-09-27T00:20:47;40.96;37.12;44.39;;
48967;Laerm;46511;53.148;8.204;2022-09-27T00:23:18;40.22;36.45;44.07;;
48967;Laerm;46511;53.148;8.204;2022-09-27T00:25:55;60.22;37.12;75.68;;
48967;Laerm;46511;53.148;8.204;2022-09-27T00:28:26;61.47;37.32;73.02;;
48967;Laerm;46511;53.148;8.204;2022-09-27T00:30:59;40.03;35.66;47.48;;
48967;Laerm;46511;53.148;8.204;2022-09-27T00:33:30;42.08;37.88;46.52;;
48967;Laerm;46511;53.148;8.204;2022-09-27T00:36:03;42.60;38.67;47.20;;
48967;Laerm;46511;53.148;8.204;2022-09-27T00:38:35;42.00;37.88;50.84;;
48967;Laerm;46511;53.148;8.204;2022-09-27T00:41:30;42.14;38.37;49.19;;
48967;Laerm;46511;53.148;8.204;2022-09-27T00:47:20;41.83;38.37;45.97;;
48967;Laerm;46511;53.148;8.204;2022-09-27T00:50:01;42.20;38.67;45.45;;
48967;Laerm;46511;53.148;8.204;2022-09-27T00:52:42;42.38;38.47;48.98;;
48967;Laerm;46511;53.148;8.204;2022-09-27T00:55:19;43.50;38.21;53.06;;
48967;Laerm;46511;53.148;8.204;2022-09-27T00:57:51;42.85;37.88;49.25;;
48967;Laerm;46511;53.148;8.204;2022-09-27T01:00:23;66.84;37.32;85.43;;
48967;Laerm;46511;53.148;8.204;2022-09-27T01:02:54;61.01;39.21;75.90;;
48967;Laerm;46511;53.148;8.204;2022-09-27T01:05:27;51.31;37.88;65.33;;
48967;Laerm;46511;53.148;8.204;2022-09-27T01:07:59;42.66;38.05;49.95;;
48967;Laerm;46511;53.148;8.204;2022-09-27T01:10:35;45.17;39.81;50.26;;
48967;Laerm;46511;53.148;8.204;2022-09-27T01:13:19;42.19;38.05;59.45;;
48967;Laerm;46511;53.148;8.204;2022-09-27T01:15:59;42.68;38.21;50.17;;
48967;Laerm;46511;53.148;8.204;2022-09-27T01:18:53;44.06;39.08;49.44;;
48967;Laerm;46511;53.148;8.204;2022-09-27T01:21:52;42.42;39.21;47.90;;
48967;Laerm;46511;53.148;8.204;2022-09-27T01:24:42;42.57;39.46;51.66;;
48967;Laerm;46511;53.148;8.204;2022-09-27T01:27:30;50.60;40.62;68.62;;
48967;Laerm;46511;53.148;8.204;2022-09-27T01:30:17;45.90;42.59;51.28;;
48967;Laerm;46511;53.148;8.204;2022-09-27T01:33:09;44.78;42.53;51.22;;
48967;Laerm;46511;53.148;8.204;2022-09-27T01:36:03;66.58;42.16;85.14;;
48967;Laerm;46511;53.148;8.204;2022-09-27T01:41:46;44.09;41.82;53.53;;
48967;Laerm;46511;53.148;8.204;2022-09-27T01:44:28;44.34;42.03;51.21;;
48967;Laerm;46511;53.148;8.204;2022-09-27T01:47:04;44.95;42.41;53.43;;
48967;Laerm;46511;53.148;8.204;2022-09-27T01:50:03;45.24;42.41;51.30;;
48967;Laerm;46511;53.148;8.204;2022-09-27T01:52:56;46.17;41.89;53.27;;
48967;Laerm;46511;53.148;8.204;2022-09-27T01:55:32;44.38;41.96;50.93;;
48967;Laerm;46511;53.148;8.204;2022-09-27T01:58:21;45.37;42.29;52.33;;
48967;Laerm;46511;53.148;8.204;2022-09-27T02:00:56;45.80;42.59;54.71;;
48967;Laerm;46511;53.148;8.204;2022-09-27T02:03:32;48.43;43.49;56.86;;
48967;Laerm;46511;53.148;8.204;2022-09-27T02:06:13;45.47;43.14;53.27;;
48967;Laerm;46511;53.148;8.204;2022-09-27T02:08:55;45.52;42.88;52.51;;
48967;Laerm;46511;53.148;8.204;2022-09-27T02:11:28;55.24;43.34;75.53;;
48967;Laerm;46511;53.148;8.204;2022-09-27T02:14:07;45.94;43.77;51.40;;
48967;Laerm;46511;53.148;8.204;2022-09-27T02:22:16;44.49;41.88;55.41;;
48967;Laerm;46511;53.148;8.204;2022-09-27T02:27:47;45.33;42.16;54.65;;
48967;Laerm;46511;53.148;8.204;2022-09-27T02:30:21;51.83;42.09;66.29;;
48967;Laerm;46511;53.148;8.204;2022-09-27T02:32:53;43.99;41.38;49.81;;
48967;Laerm;46511;53.148;8.204;2022-09-27T02:35:28;44.52;41.61;50.12;;
48967;Laerm;46511;53.148;8.204;2022-09-27T02:38:03;45.42;42.82;51.58;;
48967;Laerm;46511;53.148;8.204;2022-09-27T02:40:42;44.16;41.82;50.65;;
48967;Laerm;46511;53.148;8.204;2022-09-27T02:43:16;45.00;42.53;52.69;;
48967;Laerm;46511;53.148;8.204;2022-09-27T02:48:56;46.76;43.89;64.16;;
48967;Laerm;46511;53.148;8.204;2022-09-27T02:52:26;45.96;42.98;52.22;;
48967;Laerm;46511;53.148;8.204;2022-09-27T02:54:51;45.66;41.96;59.16;;
48967;Laerm;46511;53.148;8.204;2022-09-27T02:57:53;45.65;42.16;52.54;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:00:41;45.39;42.16;53.17;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:03:25;45.80;42.47;55.65;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:06:03;44.86;42.41;51.49;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:08:36;54.26;41.96;72.82;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:11:08;44.99;41.46;51.57;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:13:39;47.11;42.65;59.69;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:16:06;55.59;42.09;72.73;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:18:37;44.94;42.03;51.36;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:21:09;55.80;42.88;70.14;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:23:40;44.96;41.68;52.84;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:26:12;55.65;43.39;70.70;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:28:43;46.83;43.63;54.44;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:31:14;47.08;43.04;55.01;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:33:45;46.14;42.82;51.84;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:36:17;54.90;44.62;68.47;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:38:48;50.74;43.49;67.51;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:41:15;53.69;44.03;66.41;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:43:46;54.12;43.58;69.92;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:46:17;51.93;43.81;69.43;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:48:49;52.64;44.23;66.63;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:51:20;46.59;43.14;55.39;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:53:51;52.25;43.90;64.69;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:56:23;46.95;43.58;54.96;;
48967;Laerm;46511;53.148;8.204;2022-09-27T03:58:54;52.42;44.65;67.09;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:01:26;52.97;44.43;64.86;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:03:57;47.27;43.04;51.90;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:06:30;47.11;44.07;53.92;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:09:02;46.76;43.99;52.98;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:11:33;46.49;43.68;52.80;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:14:04;51.25;44.87;65.01;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:16:31;54.18;44.23;69.70;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:19:03;53.59;44.15;65.19;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:21:35;53.52;44.31;64.03;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:24:06;60.21;45.72;71.52;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:26:37;62.43;45.80;73.29;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:29:10;48.04;44.43;56.87;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:31:42;55.30;44.35;67.29;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:34:14;60.71;45.75;72.81;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:36:41;52.71;45.20;66.27;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:39:12;56.63;45.72;71.92;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:41:43;59.82;45.86;71.35;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:44:18;57.87;45.94;70.39;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:46:50;54.28;45.89;70.33;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:49:21;56.85;45.69;68.30;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:51:47;59.22;46.57;72.82;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:54:19;55.52;46.02;67.29;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:56:50;58.55;46.91;69.58;;
48967;Laerm;46511;53.148;8.204;2022-09-27T04:59:17;57.06;45.66;69.19;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:01:48;57.77;46.55;72.14;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:04:20;61.69;45.51;75.97;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:06:52;59.67;46.62;72.02;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:09:23;55.71;46.50;68.90;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:11:55;56.20;46.20;69.18;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:14:26;56.62;45.99;69.94;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:16:57;59.82;47.44;72.10;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:19:28;58.64;47.91;77.82;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:22:00;58.43;48.07;71.08;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:24:31;62.39;48.03;74.60;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:26:59;59.72;48.05;69.45;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:29:30;60.39;47.70;73.56;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:32:02;57.10;47.12;72.40;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:34:34;60.17;48.39;81.13;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:37:05;73.92;46.30;91.04;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:39:36;87.89;59.69;98.71;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:42:08;91.73;60.87;100.71;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:44:40;89.84;53.72;98.90;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:47:12;62.04;46.89;85.33;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:49:43;59.16;48.10;69.52;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:52:15;59.65;49.87;68.86;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:54:46;62.31;49.53;76.89;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:57:17;61.80;50.16;71.09;;
48967;Laerm;46511;53.148;8.204;2022-09-27T05:59:48;62.15;52.14;73.65;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:02:20;59.69;53.26;68.84;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:04:51;58.73;52.06;68.83;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:07:22;58.63;48.37;68.75;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:09:54;56.49;47.08;68.41;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:12:25;58.07;46.87;70.86;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:14:56;61.41;47.98;80.31;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:17:28;69.17;57.47;75.25;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:20:00;64.76;53.90;80.93;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:22:31;65.56;52.54;96.19;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:25:03;65.07;52.25;77.12;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:27:30;63.95;51.30;73.38;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:30:03;64.69;54.25;74.40;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:32:34;65.27;56.25;79.98;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:35:00;67.35;56.61;86.54;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:37:35;66.50;50.93;89.48;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:40:07;66.41;50.21;80.30;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:42:39;64.04;51.42;80.25;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:45:11;65.57;57.54;79.55;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:47:42;65.82;57.81;77.30;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:50:13;65.98;58.64;74.49;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:52:48;65.42;51.95;79.14;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:55:19;64.40;52.17;87.60;;
48967;Laerm;46511;53.148;8.204;2022-09-27T06:57:45;59.31;50.56;70.69;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:00:35;63.88;50.11;77.96;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:03:10;65.11;51.12;82.17;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:05:42;66.18;50.90;89.06;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:08:13;63.00;50.43;83.04;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:10:45;76.00;56.20;101.07;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:13:16;64.49;57.51;76.05;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:15:47;65.33;59.10;76.31;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:18:14;66.25;57.46;76.29;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:20:45;66.37;58.95;76.25;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:23:13;66.36;56.11;80.30;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:25:40;65.78;54.74;81.15;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:28:13;63.23;51.67;75.69;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:30:45;61.06;51.59;73.66;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:33:16;64.65;51.56;74.21;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:35:46;65.32;50.77;75.81;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:38:13;62.86;50.93;73.96;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:40:42;65.30;50.88;77.15;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:43:12;64.42;52.29;75.10;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:45:40;62.65;50.98;74.49;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:48:15;61.26;51.70;70.99;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:50:42;60.98;50.81;73.83;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:53:09;64.54;51.33;76.17;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:55:40;67.32;51.89;79.79;;
48967;Laerm;46511;53.148;8.204;2022-09-27T07:58:10;65.29;51.76;75.63;;
48967;Laerm;46511;53.148;8.204;2022-09-27T08:00:37;65.00;51.67;74.53;;
48967;Laerm;46511;53.148;8.204;2022-09-27T08:03:09;64.53;50.76;74.79;;
48967;Laerm;46511;53.148;8.204;2022-09-27T08:05:36;62.69;49.07;74.52;;
48967;Laerm;46511;53.148;8.204;2022-09-27T08:08:04;60.45;49.32;73.39;;
48967;Laerm;46511;53.148;8.204;2022-09-27T08:10:31;62.34;50.59;72.14;;
48967;Laerm;46511;53.148;8.204;2022-09-27T08:13:06;58.59;49.28;70.63;;
48967;Laerm;46511;53.148;8.204;2022-09-27T08:15:34;61.66;49.79;84.08;;
48967;Laerm;46511;53.148;8.204;2022-09-27T08:18:21;63.71;48.43;80.97;;
48967;Laerm;46511;53.148;8.204;2022-09-27T08:21:14;63.09;49.45;75.84;;
48967;Laerm;46511;53.148;8.204;2022-09-27T08:23:45;68.18;51.87;84.99;;
48967;Laerm;46511;53.148;8.204;2022-09-27T08:26:12;65.99;52.28;75.10;;
48967;Laerm;46511;53.148;8.204;2022-09-27T08:28:38;76.86;63.57;89.02;;
48967;Laerm;46511;53.148;8.204;2022-09-27T08:31:04;77.17;56.13;91.58;;
48967;Laerm;46511;53.148;8.204;2022-09-27T08:33:31;65.48;58.94;73.69;;
48967;Laerm;46511;53.148;8.204;2022-09-27T08:36:09;69.65;59.95;84.05;;
48967;Laerm;46511;53.148;8.204;2022-09-27T08:38:39;66.54;59.80;79.92;;
48967;Laerm;46511;53.148;8.204;2022-09-27T08:47:16;69.93;60.93;83.78;;
48967;Laerm;46511;53.148;8.204;2022-09-27T08:49:58;71.69;66.78;82.85;;
48967;Laerm;46511;53.148;8.204;2022-09-27T08:52:36;65.68;51.47;75.87;;
48967;Laerm;46511;53.148;8.204;2022-09-27T08:55:29;64.53;51.13;76.71;;
48967;Laerm;46511;53.148;8.204;2022-09-27T08:57:58;63.19;51.17;75.42;;
48967;Laerm;46511;53.148;8.204;2022-09-27T09:00:51;65.49;51.42;77.37;;
48967;Laerm;46511;53.148;8.204;2022-09-27T09:03:55;63.40;51.31;72.98;;
48967;Laerm;46511;53.148;8.204;2022-09-27T09:10:40;63.71;50.07;75.27;;
48967;Laerm;46511;53.148;8.204;2022-09-27T09:32:33;70.40;54.28;91.10;;
48967;Laerm;46511;53.148;8.204;2022-09-27T09:35:40;72.40;60.05;89.03;;
48967;Laerm;46511;53.148;8.204;2022-09-27T09:38:20;79.97;60.40;91.39;;
48967;Laerm;46511;53.148;8.204;2022-09-27T09:41:05;77.45;59.64;88.77;;
48967;Laerm;46511;53.148;8.204;2022-09-27T09:54:49;67.77;54.84;81.85;;
48967;Laerm;46511;53.148;8.204;2022-09-27T09:57:37;70.61;59.57;95.53;;
48967;Laerm;46511;53.148;8.204;2022-09-27T10:00:18;79.71;56.87;94.79;;
48967;Laerm;46511;53.148;8.204;2022-09-27T10:02:49;84.37;72.55;100.40;;
48967;Laerm;46511;53.148;8.204;2022-09-27T10:05:32;86.00;70.99;97.99;;
48967;Laerm;46511;53.148;8.204;2022-09-27T10:08:33;80.44;72.09;91.95;;
48967;Laerm;46511;53.148;8.204;2022-09-27T10:11:42;79.55;71.58;88.50;;
48967;Laerm;46511;53.148;8.204;2022-09-27T10:14:18;78.62;74.68;82.96;;
48967;Laerm;46511;53.148;8.204;2022-09-27T10:17:19;78.62;74.10;82.85;;
48967;Laerm;46511;53.148;8.204;2022-09-27T10:42:03;66.46;47.67;88.60;;
48967;Laerm;46511;53.148;8.204;2022-09-27T10:54:00;64.10;52.86;75.07;;
48967;Laerm;46511;53.148;8.204;2022-09-27T11:01:08;67.99;50.90;81.49;;
48967;Laerm;46511;53.148;8.204;2022-09-27T11:04:27;61.00;47.93;77.66;;
48967;Laerm;46511;53.148;8.204;2022-09-27T11:07:46;63.16;48.91;84.28;;
48967;Laerm;46511;53.148;8.204;2022-09-27T11:10:30;61.43;48.99;80.44;;
48967;Laerm;46511;53.148;8.204;2022-09-27T11:13:27;64.45;54.38;81.64;;
48967;Laerm;46511;53.148;8.204;2022-09-27T11:16:45;62.92;52.61;78.20;;
48967;Laerm;46511;53.148;8.204;2022-09-27T11:19:39;68.28;48.46;85.13;;
48967;Laerm;46511;53.148;8.204;2022-09-27T11:28:14;70.12;49.14;86.18;;
48967;Laerm;46511;53.148;8.204;2022-09-27T11:33:42;57.91;45.51;76.14;;
48967;Laerm;46511;53.148;8.204;2022-09-27T11:48:13;57.40;45.45;72.68;;
48967;Laerm;46511;53.148;8.204;2022-09-27T11:53:35;58.54;45.89;68.34;;
48967;Laerm;46511;53.148;8.204;2022-09-27T12:04:57;61.23;44.23;96.43;;
48967;Laerm;46511;53.148;8.204;2022-09-27T12:10:12;55.86;44.76;68.45;;
48967;Laerm;46511;53.148;8.204;2022-09-27T12:12:49;58.00;44.65;68.20;;
48967;Laerm;46511;53.148;8.204;2022-09-27T12:15:25;58.10;45.11;71.50;;
48967;Laerm;46511;53.148;8.204;2022-09-27T12:18:34;57.85;46.18;70.74;;
48967;Laerm;46511;53.148;8.204;2022-09-27T12:21:12;61.13;47.35;72.41;;
48967;Laerm;46511;53.148;8.204;2022-09-27T12:23:49;60.65;46.84;82.65;;
48967;Laerm;46511;53.148;8.204;2022-09-27T12:26:28;59.71;48.74;74.79;;
48967;Laerm;46511;53.148;8.204;2022-09-27T12:29:11;61.43;47.93;74.72;;
48967;Laerm;46511;53.148;8.204;2022-09-27T12:32:10;59.29;48.80;77.49;;
48967;Laerm;46511;53.148;8.204;2022-09-27T12:37:30;59.10;49.19;84.74;;
48967;Laerm;46511;53.148;8.204;2022-09-27T12:40:16;62.25;50.82;76.02;;
48967;Laerm;46511;53.148;8.204;2022-09-27T12:43:01;60.17;48.40;81.53;;
48967;Laerm;46511;53.148;8.204;2022-09-27T12:48:43;61.77;57.30;74.98;;
48967;Laerm;46511;53.148;8.204;2022-09-27T12:51:20;63.18;57.22;77.82;;
48967;Laerm;46511;53.148;8.204;2022-09-27T13:08:47;62.21;54.09;79.49;;
48967;Laerm;46511;53.148;8.204;2022-09-27T13:14:18;64.99;49.88;74.80;;
48967;Laerm;46511;53.148;8.204;2022-09-27T13:16:51;68.58;61.27;74.60;;
48967;Laerm;46511;53.148;8.204;2022-09-27T13:22:08;66.36;47.38;76.06;;
48967;Laerm;46511;53.148;8.204;2022-09-27T13:24:41;60.06;48.67;71.89;;
48967;Laerm;46511;53.148;8.204;2022-09-27T13:33:20;60.12;50.19;73.34;;
48967;Laerm;46511;53.148;8.204;2022-09-27T13:35:28;59.27;47.83;72.59;;
48967;Laerm;46511;53.148;8.204;2022-09-27T13:38:01;60.37;49.80;75.44;;
48967;Laerm;46511;53.148;8.204;2022-09-27T13:40:37;64.17;47.83;75.22;;
48967;Laerm;46511;53.148;8.204;2022-09-27T13:45:56;64.40;45.75;78.38;;
48967;Laerm;46511;53.148;8.204;2022-09-27T13:51:30;58.34;46.64;67.68;;
48967;Laerm;46511;53.148;8.204;2022-09-27T13:54:34;62.40;45.80;77.25;;
48967;Laerm;46511;53.148;8.204;2022-09-27T13:56:57;59.36;46.33;70.77;;
48967;Laerm;46511;53.148;8.204;2022-09-27T13:59:38;58.19;44.51;71.00;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:02:28;60.17;44.87;71.52;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:05:02;59.68;44.97;75.52;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:07:42;59.61;48.80;71.89;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:10:20;58.18;47.20;69.01;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:12:49;58.80;49.21;69.40;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:15:22;62.95;49.02;82.53;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:17:50;62.39;46.45;77.91;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:20:34;59.47;44.87;71.44;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:23:19;58.93;45.01;73.36;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:25:52;59.65;44.62;69.47;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:28:27;61.82;45.69;78.61;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:31:13;57.39;45.54;79.71;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:33:42;57.84;45.14;72.06;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:36:25;60.40;45.80;70.46;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:39:25;61.74;46.33;72.89;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:42:02;60.58;51.28;79.09;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:44:35;63.39;51.62;81.45;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:47:27;61.17;45.39;80.75;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:50:06;59.92;47.68;77.21;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:52:38;59.88;45.54;72.65;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:55:17;59.19;45.60;75.23;;
48967;Laerm;46511;53.148;8.204;2022-09-27T14:57:58;59.29;45.89;72.51;;
48967;Laerm;46511;53.148;8.204;2022-09-27T15:00:34;58.45;46.13;80.44;;
48967;Laerm;46511;53.148;8.204;2022-09-27T15:03:07;58.78;46.38;68.59;;
48967;Laerm;46511;53.148;8.204;2022-09-27T15:05:40;60.64;45.45;73.45;;
48967;Laerm;46511;53.148;8.204;2022-09-27T15:08:12;62.28;45.83;77.44;;
48967;Laerm;46511;53.148;8.204;2022-09-27T15:10:45;58.86;45.48;70.89;;
48967;Laerm;46511;53.148;8.204;2022-09-27T15:13:18;57.15;44.97;67.06;;
48967;Laerm;46511;53.148;8.204;2022-09-27T15:15:49;57.64;45.30;72.82;;
48967;Laerm;46511;53.148;8.204;2022-09-27T15:21:35;59.87;46.87;74.44;;
48967;Laerm;46511;53.148;8.204;2022-09-27T15:29:54;62.66;48.70;83.44;;
48967;Laerm;46511;53.148;8.204;2022-09-27T15:32:22;60.68;43.72;71.15;;
48967;Laerm;46511;53.148;8.204;2022-09-27T15:34:56;59.30;43.63;70.95;;
48967;Laerm;46511;53.148;8.204;2022-09-27T15:37:38;60.35;44.19;70.33;;
48967;Laerm;46511;53.148;8.204;2022-09-27T15:42:55;63.83;45.04;85.29;;
48967;Laerm;46511;53.148;8.204;2022-09-27T15:45:34;58.86;44.58;71.04;;
48967;Laerm;46511;53.148;8.204;2022-09-27T15:48:16;58.56;43.99;70.32;;
48967;Laerm;46511;53.148;8.204;2022-09-27T15:50:48;53.70;44.35;64.47;;
48967;Laerm;46511;53.148;8.204;2022-09-27T15:56:11;58.01;44.65;72.26;;
48967;Laerm;46511;53.148;8.204;2022-09-27T15:58:43;55.71;44.73;65.68;;
48967;Laerm;46511;53.148;8.204;2022-09-27T16:01:17;60.21;44.87;78.38;;
48967;Laerm;46511;53.148;8.204;2022-09-27T16:03:49;55.85;44.34;67.31;;
48967;Laerm;46511;53.148;8.204;2022-09-27T16:06:15;56.41;45.01;67.29;;
