sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:00:39;5.07;;;0.85;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:03:08;6.10;;;1.05;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:05:34;5.05;;;0.82;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:08:00;2.33;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:10:25;6.07;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:12:51;2.33;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:15:17;3.33;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:17:42;3.35;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:20:08;4.47;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:22:34;5.40;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:25:00;4.57;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:27:29;4.57;;;0.80;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:29:55;5.03;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:32:21;2.75;;;0.73;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:34:46;2.42;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:37:12;5.82;;;0.73;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:39:37;4.20;;;0.85;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:42:04;4.45;;;0.80;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:52:23;4.15;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:54:59;4.38;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:57:28;2.45;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T00:59:57;3.85;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T01:02:25;3.38;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T01:04:51;4.95;;;0.90;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T01:07:19;5.60;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T01:09:45;4.45;;;0.65;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T01:12:22;2.00;;;0.52;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T01:14:55;2.83;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T01:20:23;4.53;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T01:23:18;5.13;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T01:34:00;9.63;;;0.80;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T01:36:54;6.28;;;0.80;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T01:44:39;5.70;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T01:47:18;4.45;;;0.65;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T01:49:47;4.90;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T01:52:17;2.83;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T01:54:47;6.00;;;0.77;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T01:57:19;4.80;;;0.65;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T01:59:49;4.70;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T02:02:20;2.95;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T02:04:49;1.85;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T02:07:19;3.95;;;0.55;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T02:09:59;3.83;;;0.47;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T02:12:30;4.40;;;0.57;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T02:15:04;3.33;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T02:17:39;2.75;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T02:22:54;3.75;;;0.63;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T02:25:29;4.72;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T02:28:12;1.95;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T02:30:48;2.65;;;0.30;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T02:33:14;5.00;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T02:35:40;1.95;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T02:38:05;2.40;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T02:40:33;3.15;;;0.52;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T02:43:00;6.63;;;0.63;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T02:45:30;4.57;;;0.57;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T02:48:29;4.60;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T02:54:18;7.88;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T02:59:41;3.10;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:02:25;6.60;;;0.80;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:05:02;5.50;;;0.85;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:07:31;3.40;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:09:58;4.45;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:12:23;2.50;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:14:55;3.88;;;0.65;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:17:22;4.63;;;0.57;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:19:48;2.63;;;0.45;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:22:14;5.57;;;0.75;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:24:40;3.80;;;0.43;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:27:06;4.40;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:29:31;4.07;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:31:57;3.40;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:34:22;4.82;;;0.68;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:36:48;5.57;;;0.55;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:39:14;3.83;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:41:40;4.85;;;0.73;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:44:05;3.30;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:46:31;4.75;;;0.75;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:48:56;3.50;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:51:23;4.50;;;0.57;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:53:49;3.08;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:56:15;5.15;;;0.63;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T03:58:40;3.97;;;0.63;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:01:06;3.47;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:03:31;3.58;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:05:57;3.47;;;0.82;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:08:24;6.75;;;1.38;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:10:50;2.75;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:13:16;4.68;;;0.65;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:15:41;5.93;;;0.73;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:18:07;4.10;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:20:34;3.25;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:23:00;6.50;;;1.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:25:26;5.47;;;0.90;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:27:52;2.42;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:30:18;3.95;;;0.80;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:32:44;3.38;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:35:11;3.10;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:37:55;3.35;;;1.00;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:40:21;1.98;;;0.43;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:42:48;2.30;;;0.57;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:45:13;3.08;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:47:43;6.20;;;0.68;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:50:12;3.38;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:52:38;4.47;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:55:05;2.70;;;0.47;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:57:31;3.80;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T04:59:57;2.20;;;0.55;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:02:24;1.42;;;0.30;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:04:51;2.88;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:07:17;4.70;;;0.43;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:09:42;2.97;;;0.63;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:12:09;3.38;;;0.80;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:14:36;4.20;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:17:02;1.85;;;0.47;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:19:27;3.30;;;0.47;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:21:53;3.45;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:24:18;3.47;;;0.47;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:26:45;3.95;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:29:11;7.28;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:31:36;3.13;;;0.80;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:34:02;2.25;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:36:27;5.38;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:38:54;3.17;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:41:20;4.18;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:43:45;2.80;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:46:11;2.60;;;0.55;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:48:37;1.52;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:51:02;4.13;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:53:29;4.40;;;0.80;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:55:59;3.63;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T05:58:25;4.50;;;0.68;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:00:51;6.15;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:03:17;3.40;;;0.73;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:05:43;5.65;;;0.57;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:08:09;3.60;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:10:36;3.15;;;0.68;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:13:04;5.43;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:15:35;4.53;;;0.82;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:18:21;3.53;;;0.65;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:20:46;3.22;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:23:13;10.98;;;0.88;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:25:43;4.47;;;0.80;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:28:09;3.20;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:30:39;4.72;;;0.98;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:33:06;1.00;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:35:34;3.67;;;0.80;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:38:04;2.05;;;0.73;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:40:33;3.67;;;0.68;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:43:06;3.90;;;0.82;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:47:59;3.40;;;0.80;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:50:26;1.52;;;0.55;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:52:53;1.42;;;0.80;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:55:19;2.50;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T06:57:45;4.90;;;0.80;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:00:29;4.22;;;0.98;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:02:55;5.05;;;1.08;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:05:28;1.93;;;0.63;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:07:54;3.53;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:10:25;5.43;;;0.90;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:12:52;2.90;;;0.80;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:15:19;2.33;;;0.73;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:17:54;3.47;;;0.80;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:20:22;4.25;;;0.90;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:22:48;3.13;;;1.00;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:25:13;4.63;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:27:39;1.27;;;0.55;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:30:06;7.35;;;0.93;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:32:32;2.25;;;0.80;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:35:00;2.90;;;0.65;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:37:33;4.47;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:40:00;3.53;;;0.80;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:42:26;2.42;;;0.65;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:44:53;2.88;;;0.47;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:47:22;2.53;;;0.80;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:49:49;2.63;;;0.65;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:52:16;4.28;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:54:43;3.15;;;0.57;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:57:09;1.75;;;0.43;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T07:59:35;1.40;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:02:00;2.42;;;0.35;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:04:26;2.03;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:06:51;1.80;;;0.55;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:09:18;3.00;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:11:43;2.05;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:14:10;1.40;;;0.35;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:16:36;3.00;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:19:01;3.40;;;0.45;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:21:27;1.30;;;0.30;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:23:54;3.50;;;0.43;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:26:20;3.10;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:28:46;1.38;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:31:12;2.38;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:33:38;2.03;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:36:03;3.35;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:38:35;4.47;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:41:03;2.63;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:43:48;5.53;;;0.73;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:46:24;4.65;;;0.65;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:49:23;2.47;;;0.55;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:51:55;2.33;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:54:30;2.42;;;0.47;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:56:57;2.35;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T08:59:30;4.43;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T09:02:01;1.80;;;0.43;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T09:04:35;3.33;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T09:07:07;3.03;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T09:12:15;1.90;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T09:18:37;2.72;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T09:21:23;2.63;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T09:30:18;2.95;;;0.73;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T09:35:34;2.15;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T09:38:17;5.18;;;0.73;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T09:41:02;1.48;;;0.38;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T09:43:48;1.70;;;0.30;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T09:46:21;0.75;;;0.20;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T09:48:53;0.73;;;0.10;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T09:51:27;0.40;;;0.10;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T09:54:07;0.55;;;0.20;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T10:02:13;1.25;;;0.20;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T10:05:18;1.48;;;0.20;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T10:07:46;1.85;;;0.10;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T10:10:15;0.28;;;0.10;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T10:12:42;1.17;;;0.20;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T10:15:27;0.60;;;0.20;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T10:17:55;1.65;;;0.30;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T10:22:56;0.73;;;0.38;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T10:28:41;2.58;;;0.63;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T10:31:11;1.90;;;0.35;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T10:33:53;1.60;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T10:36:27;2.97;;;0.30;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T10:38:58;3.15;;;0.45;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T10:41:26;1.65;;;0.30;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T10:44:18;2.80;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T10:46:51;2.22;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T10:49:26;0.30;;;0.10;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T10:52:05;1.27;;;0.22;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T10:54:52;1.65;;;0.15;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T10:59:59;1.23;;;0.20;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T11:02:29;1.00;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T11:07:56;1.58;;;0.15;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T11:10:42;0.73;;;0.10;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T11:13:10;1.08;;;0.20;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T11:19:01;1.17;;;0.13;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T11:26:57;1.83;;;0.30;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T11:29:45;2.65;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T11:40:46;0.95;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T11:43:37;1.33;;;0.52;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T11:46:22;3.38;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T11:54:35;1.45;;;0.20;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T12:00:21;2.35;;;0.45;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T12:03:19;1.13;;;0.30;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T12:09:05;2.58;;;0.60;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T12:11:36;0.63;;;0.25;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T12:14:20;1.17;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T12:16:54;1.35;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T12:19:25;2.70;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T12:22:00;1.60;;;0.43;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T12:24:28;3.10;;;0.80;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T12:27:08;1.05;;;0.30;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T12:29:39;3.33;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T12:32:10;1.98;;;0.30;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T12:34:55;2.80;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T12:37:32;2.10;;;0.35;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T12:42:53;1.95;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T12:48:21;0.65;;;0.20;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T12:51:13;1.20;;;0.30;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T12:53:55;1.98;;;0.52;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T12:56:56;2.35;;;0.30;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T12:59:37;2.08;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T13:04:56;2.67;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T13:10:45;2.10;;;0.30;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T13:13:18;2.55;;;0.30;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T13:15:47;2.17;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T13:21:01;1.55;;;0.22;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T13:25:54;2.22;;;0.43;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T13:31:00;1.35;;;0.30;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T13:41:53;1.40;;;0.52;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T13:47:29;1.55;;;0.35;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T14:00:54;1.00;;;0.30;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T14:03:26;0.55;;;0.20;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T14:05:55;1.23;;;0.20;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T14:08:34;2.22;;;0.30;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T14:11:19;2.13;;;0.55;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T14:13:49;1.23;;;0.50;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T14:16:16;1.40;;;0.40;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T14:18:45;5.28;;;0.70;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T14:21:26;2.28;;;0.52;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T14:26:44;0.85;;;0.47;;
52224;SDS011;38188;53.15278826;6.49502319;2022-09-27T14:29:19;1.90;;;0.45;;
