sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:01:23;98659.13;;;15.60
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:03:54;98644.25;;;15.43
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:06:25;98638.88;;;15.36
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:08:53;98651.28;;;15.25
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:11:29;98649.31;;;15.16
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:13:58;98643.66;;;15.13
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:16:29;98642.13;;;15.11
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:18:59;98638.72;;;15.12
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:21:26;98637.28;;;15.08
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:23:57;98630.81;;;15.04
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:26:25;98638.53;;;15.01
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:28:53;98632.00;;;14.98
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:31:26;98626.44;;;14.94
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:33:57;98623.50;;;14.87
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:36:27;98621.25;;;14.83
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:38:55;98618.66;;;14.84
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:41:27;98630.09;;;14.88
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:43:58;98630.81;;;14.90
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:46:43;98615.63;;;14.93
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:49:27;98626.63;;;14.91
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:52:03;98621.41;;;14.94
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:54:35;98615.44;;;14.96
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:57:04;98613.53;;;14.99
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T00:59:43;98601.81;;;15.00
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T01:02:12;98594.34;;;14.98
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T01:04:42;98600.16;;;14.99
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T01:07:10;98591.13;;;14.97
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T01:09:37;98591.03;;;14.98
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T01:18:19;98573.91;;;15.04
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T01:27:20;98562.81;;;14.95
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T01:47:17;98541.19;;;14.79
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T01:50:08;98531.94;;;14.79
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T01:53:08;98536.34;;;14.76
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T01:55:39;98532.06;;;14.64
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T01:58:25;98527.38;;;14.58
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T02:00:55;98527.56;;;14.55
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T02:03:36;98517.16;;;14.48
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T02:06:19;98519.84;;;14.45
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T02:08:56;98514.22;;;14.41
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T02:11:24;98510.97;;;14.40
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T02:14:05;98507.66;;;14.39
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T02:24:57;98510.63;;;14.18
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T02:30:14;98515.53;;;14.06
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T02:32:42;98514.97;;;14.01
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T02:35:26;98519.00;;;14.04
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T02:37:57;98511.38;;;14.05
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T02:40:32;98515.88;;;14.14
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T02:43:03;98509.00;;;14.17
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T02:48:38;98521.09;;;14.25
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T02:54:19;98513.66;;;14.23
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:05:25;98496.66;;;14.28
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:07:54;98494.06;;;14.29
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:10:26;98501.13;;;14.37
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:12:55;98503.38;;;14.41
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:15:24;98511.28;;;14.49
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:17:52;98498.34;;;14.55
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:20:19;98497.09;;;14.61
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:22:46;98484.66;;;14.60
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:25:14;98485.56;;;14.59
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:27:43;98490.47;;;14.60
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:30:12;98480.00;;;14.68
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:32:44;98471.84;;;14.64
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:35:12;98482.56;;;14.66
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:37:40;98473.25;;;14.68
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:40:08;98468.25;;;14.68
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:42:37;98471.28;;;14.73
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:45:05;98460.34;;;14.74
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:47:32;98461.06;;;14.76
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:49:59;98466.09;;;14.76
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:52:27;98464.47;;;14.75
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:54:54;98457.66;;;14.77
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:57:28;98457.84;;;14.74
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T03:59:57;98445.31;;;14.74
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:02:27;98444.31;;;14.76
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:04:54;98439.66;;;14.70
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:07:22;98440.56;;;14.69
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:09:49;98428.63;;;14.73
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:12:16;98429.44;;;14.73
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:14:44;98426.84;;;14.75
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:17:11;98423.59;;;14.73
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:19:38;98430.44;;;14.71
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:22:06;98418.88;;;14.69
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:24:33;98422.09;;;14.70
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:27:00;98417.00;;;14.72
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:29:28;98417.72;;;14.74
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:31:56;98413.25;;;14.65
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:34:23;98420.06;;;14.63
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:37:12;98425.06;;;14.63
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:39:40;98424.88;;;14.66
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:42:07;98424.00;;;14.67
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:44:35;98434.13;;;14.66
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:47:03;98424.72;;;14.69
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:49:30;98428.81;;;14.70
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:51:57;98432.97;;;14.71
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:54:25;98422.31;;;14.68
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:56:52;98421.50;;;14.67
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T04:59:21;98417.34;;;14.66
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:01:49;98427.31;;;14.68
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:04:16;98413.25;;;14.65
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:06:44;98413.44;;;14.62
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:09:11;98413.16;;;14.67
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:11:39;98410.28;;;14.72
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:14:06;98394.50;;;14.70
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:16:33;98394.00;;;14.66
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:19:03;98398.53;;;14.73
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:21:30;98395.94;;;14.74
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:23:58;98385.00;;;14.75
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:26:27;98391.38;;;14.81
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:28:54;98383.84;;;14.81
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:31:21;98372.16;;;14.80
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:33:49;98369.31;;;14.72
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:36:16;98361.38;;;14.66
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:38:43;98368.72;;;14.69
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:41:11;98367.53;;;14.74
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:43:39;98370.56;;;14.79
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:46:08;98367.72;;;14.84
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:48:36;98366.72;;;14.87
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:51:03;98366.44;;;14.91
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:53:31;98363.72;;;14.94
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:56:03;98366.94;;;14.96
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T05:58:30;98371.16;;;14.96
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:00:58;98366.25;;;14.94
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:03:25;98367.53;;;14.87
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:05:52;98362.59;;;14.86
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:08:20;98368.97;;;14.78
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:10:47;98365.84;;;14.74
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:13:15;98373.16;;;14.77
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:15:44;98370.50;;;14.80
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:18:15;98360.00;;;14.74
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:20:46;98357.16;;;14.66
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:23:20;98356.47;;;14.64
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:25:50;98346.06;;;14.56
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:28:18;98352.16;;;14.53
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:30:48;98347.16;;;14.53
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:33:19;98350.00;;;14.60
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:35:47;98350.63;;;14.64
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:38:17;98363.59;;;14.70
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:40:48;98355.88;;;14.73
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:43:19;98350.69;;;14.76
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:45:47;98350.78;;;14.74
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:48:15;98347.47;;;14.74
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:50:44;98351.66;;;14.73
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:53:14;98347.06;;;14.80
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:55:43;98344.22;;;14.85
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T06:58:11;98347.75;;;14.95
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:00:58;98343.06;;;15.03
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:03:25;98347.69;;;15.09
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:06:04;98345.78;;;15.12
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:08:32;98349.31;;;15.10
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:11:05;98354.13;;;15.12
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:13:33;98356.38;;;15.17
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:16:03;98349.84;;;15.14
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:18:30;98354.84;;;15.14
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:20:59;98359.66;;;15.17
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:23:27;98352.25;;;15.16
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:25:55;98352.13;;;15.17
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:28:22;98358.59;;;15.21
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:30:55;98356.88;;;15.22
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:33:23;98347.56;;;15.24
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:35:51;98342.31;;;15.26
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:38:18;98324.84;;;15.25
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:40:47;98331.56;;;15.25
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:43:15;98329.38;;;15.20
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:45:42;98322.63;;;15.21
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:48:14;98330.03;;;15.22
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:50:42;98335.78;;;15.24
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:53:09;98332.19;;;15.28
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:55:40;98325.47;;;15.28
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T07:58:09;98322.34;;;15.25
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T08:00:38;98328.16;;;15.25
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T08:03:19;98327.53;;;15.22
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T08:05:47;98332.06;;;15.17
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T08:08:16;98335.78;;;15.24
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T08:10:43;98331.38;;;15.27
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T08:13:14;98338.00;;;15.28
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T08:15:46;98336.13;;;15.32
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T08:18:14;98343.44;;;15.35
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T08:20:46;98344.06;;;15.38
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T08:23:14;98342.44;;;15.37
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T08:25:41;98340.72;;;15.38
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T08:28:09;98335.69;;;15.38
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T08:30:37;98333.91;;;15.39
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T08:33:04;98342.66;;;15.46
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T08:35:32;98336.13;;;15.44
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T08:38:02;98342.34;;;15.39
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T08:40:56;98352.91;;;15.43
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T08:47:12;98367.38;;;15.52
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T08:50:07;98365.75;;;15.51
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T08:55:48;98359.81;;;15.40
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T08:58:31;98364.53;;;15.44
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T09:01:04;98365.25;;;15.46
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T09:03:41;98365.75;;;15.51
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T09:06:18;98371.22;;;15.57
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T09:12:32;98372.41;;;15.76
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T09:15:24;98363.97;;;15.77
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T09:18:29;98355.75;;;15.87
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T09:24:04;98349.09;;;15.98
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T09:35:51;98336.38;;;16.36
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T09:38:45;98337.34;;;16.46
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T09:41:54;98336.69;;;16.54
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T09:44:40;98330.44;;;16.60
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T09:50:20;98325.59;;;16.69
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T09:52:55;98327.19;;;16.70
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T09:55:32;98321.16;;;16.72
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T09:58:18;98309.09;;;16.65
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:00:53;98333.88;;;16.59
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:03:22;98388.34;;;16.48
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:05:50;98375.31;;;15.58
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:08:21;98371.34;;;15.18
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:10:50;98372.38;;;15.02
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:13:22;98370.88;;;15.00
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:16:02;98371.81;;;15.11
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:18:34;98366.88;;;15.10
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:21:16;98364.06;;;15.14
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:24:15;98364.81;;;15.28
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:26:47;98354.28;;;15.35
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:29:30;98358.94;;;15.53
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:32:19;98370.38;;;15.45
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:34:47;98370.28;;;15.58
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:37:19;98373.50;;;15.48
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:39:50;98363.06;;;15.54
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:42:34;98365.19;;;15.72
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:45:30;98363.16;;;15.77
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:48:00;98363.50;;;15.84
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:50:31;98365.59;;;15.90
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:53:20;98366.41;;;16.15
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:55:51;98370.59;;;16.26
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T10:58:38;98357.31;;;16.24
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T11:01:09;98356.81;;;16.32
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T11:03:51;98350.03;;;16.32
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T11:06:29;98343.66;;;16.28
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T11:09:15;98340.88;;;16.43
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T11:11:46;98331.34;;;16.36
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T11:14:19;98330.78;;;16.55
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T11:17:25;98330.34;;;16.61
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T11:26:38;98328.56;;;17.19
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T11:32:21;98328.91;;;17.59
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T11:51:20;98314.56;;;17.59
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T11:54:24;98312.84;;;17.49
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T12:03:13;98306.66;;;17.53
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T12:06:11;98322.66;;;17.31
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T12:09:30;98315.56;;;17.25
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T12:12:21;98309.56;;;17.15
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T12:14:55;98313.81;;;17.15
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T12:17:37;98310.25;;;17.17
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T12:20:34;98327.91;;;17.28
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T12:23:41;98325.44;;;17.38
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T12:26:36;98330.59;;;17.48
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T12:29:24;98326.94;;;17.51
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T12:32:10;98334.31;;;17.65
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T12:34:55;98339.03;;;17.80
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T12:37:38;98332.75;;;17.85
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T12:43:11;98347.84;;;17.75
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T12:48:46;98341.16;;;17.63
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T12:51:21;98343.09;;;17.60
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T13:03:17;98343.06;;;17.49
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T13:08:58;98351.75;;;17.35
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T13:12:08;98354.22;;;17.24
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T13:15:03;98360.63;;;17.17
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T13:26:20;98343.53;;;17.43
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T13:28:59;98345.41;;;17.52
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T13:34:54;98330.06;;;17.65
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T13:37:34;98334.78;;;17.70
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T13:42:53;98351.53;;;17.71
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T13:45:53;98346.03;;;17.77
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T13:51:42;98345.91;;;17.78
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T13:57:01;98335.50;;;17.72
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T13:59:40;98336.88;;;17.76
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:02:24;98341.91;;;17.76
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:04:57;98333.97;;;17.69
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:07:40;98343.63;;;17.75
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:10:16;98350.19;;;17.78
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:12:44;98345.91;;;17.78
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:15:22;98346.59;;;17.80
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:17:52;98357.50;;;17.80
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:20:44;98357.84;;;17.87
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:23:23;98362.66;;;17.79
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:25:53;98356.69;;;17.80
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:28:28;98349.91;;;17.70
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:31:24;98356.94;;;17.77
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:34:06;98352.78;;;17.76
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:36:37;98361.16;;;17.77
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:39:33;98370.16;;;17.68
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:42:17;98370.59;;;17.63
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:44:48;98378.06;;;17.64
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:47:27;98383.13;;;17.64
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:50:00;98377.97;;;17.65
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:52:33;98384.47;;;17.68
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:55:15;98383.91;;;17.64
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T14:58:01;98381.16;;;17.57
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T15:00:32;98386.63;;;17.51
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T15:03:06;98381.34;;;17.43
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T15:05:40;98381.44;;;17.42
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T15:08:18;98383.97;;;17.42
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T15:10:47;98379.94;;;17.39
38129;BMP280;22756;48.14862000;17.10192000;2022-09-27T15:13:19;98376.59;;;17.39
