sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55655;SDS011;41530;52.382;5.270;2022-09-27T00:00:43;1.42;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:03:10;1.30;;;0.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:05:37;1.48;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:08:04;0.98;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:10:30;0.98;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:12:57;3.80;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:15:24;1.00;;;0.35;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:17:51;1.60;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:20:24;2.35;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:22:51;2.58;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:25:17;0.40;;;0.25;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:27:44;1.17;;;0.28;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:30:11;1.98;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:32:38;2.22;;;0.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:35:04;1.80;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:37:31;1.48;;;0.35;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:39:58;1.17;;;0.35;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:42:24;2.88;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:44:58;1.05;;;0.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:47:32;1.23;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:52:46;0.77;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:55:18;1.90;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-09-27T00:57:51;3.20;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-09-27T01:00:18;2.00;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-09-27T01:02:48;1.42;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-09-27T01:05:17;1.90;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T01:07:47;2.50;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T01:10:14;3.47;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-27T01:12:44;1.40;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T01:18:12;3.65;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-27T01:41:49;0.85;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T01:44:38;1.08;;;0.38;;
55655;SDS011;41530;52.382;5.270;2022-09-27T01:47:17;0.80;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-09-27T01:49:48;1.90;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-09-27T01:52:23;0.52;;;0.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T01:54:57;2.60;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T01:57:31;1.85;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-09-27T02:00:05;1.83;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T02:02:44;2.08;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-09-27T02:05:15;1.98;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T02:10:17;2.42;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T02:12:51;1.17;;;0.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T02:15:27;3.50;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T02:18:00;2.10;;;0.28;;
55655;SDS011;41530;52.382;5.270;2022-09-27T02:20:34;0.47;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T02:23:17;4.57;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-27T02:25:58;1.50;;;0.25;;
55655;SDS011;41530;52.382;5.270;2022-09-27T02:31:14;2.85;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-09-27T02:33:43;1.40;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T02:36:11;1.20;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T02:38:38;1.45;;;0.38;;
55655;SDS011;41530;52.382;5.270;2022-09-27T02:41:18;0.57;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T02:44:05;2.35;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:01:00;1.58;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:03:36;1.42;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:06:12;2.72;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:08:43;0.63;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:11:11;3.00;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:13:38;4.45;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:16:25;2.28;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:18:52;3.35;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:21:19;1.88;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:23:45;2.20;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:26:12;3.88;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:28:39;1.60;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:31:06;3.67;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:33:34;1.55;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:36:01;1.27;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:38:28;3.08;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:40:55;3.40;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:43:22;2.22;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:45:49;3.80;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:48:16;2.38;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:50:43;3.92;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:53:10;4.82;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:55:37;2.53;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T03:58:04;3.10;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:00:31;2.92;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:02:57;2.25;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:05:25;2.03;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:07:53;1.83;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:10:20;1.30;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:12:47;1.48;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:15:15;0.98;;;0.38;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:17:42;1.45;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:20:10;2.60;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:22:40;1.30;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:25:07;0.95;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:27:35;2.47;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:30:03;2.35;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:32:30;2.83;;;0.35;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:34:57;1.10;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:37:42;0.55;;;0.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:40:10;0.60;;;0.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:42:37;1.38;;;0.35;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:45:03;1.88;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:47:31;2.83;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:49:59;1.50;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:52:26;2.05;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:54:53;3.45;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:57:20;1.95;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T04:59:46;2.92;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:02:13;2.30;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:04:40;1.70;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:07:07;0.47;;;0.28;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:09:34;1.50;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:12:00;2.58;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:14:27;1.55;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:16:54;1.13;;;0.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:19:20;0.82;;;0.17;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:21:47;2.13;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:24:14;2.30;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:26:40;1.65;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:29:07;1.02;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:31:34;0.77;;;0.15;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:34:00;1.95;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:36:27;2.20;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:38:53;1.33;;;0.25;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:41:20;16.45;;;2.25;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:43:46;28.85;;;4.47;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:46:13;27.60;;;5.15;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:48:39;33.38;;;6.13;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:51:07;31.48;;;5.45;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:53:33;24.20;;;5.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:56:00;28.85;;;4.82;;
55655;SDS011;41530;52.382;5.270;2022-09-27T05:58:29;29.80;;;5.55;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:00:56;26.40;;;4.25;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:03:22;18.88;;;4.47;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:05:49;22.88;;;3.97;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:08:16;25.48;;;4.00;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:10:45;17.45;;;3.33;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:13:13;12.38;;;2.90;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:15:42;10.25;;;2.70;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:18:10;13.20;;;3.00;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:20:39;9.70;;;2.33;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:23:09;13.90;;;2.90;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:25:38;10.98;;;2.28;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:28:05;7.32;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:30:32;5.20;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:32:59;8.88;;;1.75;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:35:27;5.97;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:37:56;4.45;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:40:23;7.30;;;1.25;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:42:51;3.22;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:45:18;5.18;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:47:45;6.10;;;1.08;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:50:13;5.68;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:52:45;4.40;;;1.17;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:55:13;3.83;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-27T06:57:41;4.00;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:00:26;6.13;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:02:53;4.47;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:05:26;3.80;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:07:54;3.75;;;0.98;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:10:23;2.63;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:12:52;3.55;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:15:20;6.82;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:17:48;5.22;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:20:22;2.53;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:22:49;1.23;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:25:16;4.15;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:27:42;1.73;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:30:10;2.30;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:32:37;1.00;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:35:05;1.98;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:37:33;2.15;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:40:02;1.17;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:42:32;2.72;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:44:59;1.45;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:47:26;3.85;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:49:53;1.17;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:52:21;3.92;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:54:48;1.48;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:57:15;1.10;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T07:59:42;1.33;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-09-27T08:02:11;1.17;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T08:04:40;2.58;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-09-27T08:07:12;2.05;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-09-27T08:09:40;2.25;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-27T08:12:06;1.02;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T08:14:33;2.70;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T08:17:11;2.00;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-09-27T08:19:38;1.10;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-09-27T08:22:06;1.75;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-27T08:24:33;1.15;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-09-27T08:27:00;1.05;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T08:29:27;2.83;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T08:31:54;2.75;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-09-27T08:34:21;2.17;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T08:36:48;1.38;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T08:39:15;3.00;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-27T08:47:13;4.03;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-09-27T08:50:00;1.70;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-27T08:52:31;1.67;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-09-27T08:55:03;1.60;;;0.35;;
55655;SDS011;41530;52.382;5.270;2022-09-27T08:57:36;1.75;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-27T09:00:05;1.85;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T09:02:36;2.50;;;0.28;;
55655;SDS011;41530;52.382;5.270;2022-09-27T09:05:07;1.48;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T09:16:08;1.45;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-09-27T09:27:15;0.43;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-09-27T09:30:00;1.55;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-09-27T09:35:33;1.95;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-09-27T09:38:08;1.02;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T09:40:40;2.20;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-09-27T09:43:14;2.20;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T09:45:45;1.15;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T09:50:52;1.23;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T09:56:23;1.23;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T09:59:22;0.95;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-09-27T10:01:52;3.53;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T10:04:24;0.80;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T10:06:53;1.02;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T10:09:23;1.20;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-09-27T10:11:51;1.30;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T10:14:19;0.68;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T10:16:48;2.63;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T10:19:27;3.03;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T10:22:04;1.00;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T10:24:53;1.25;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T10:27:27;1.95;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T10:30:04;0.70;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T10:32:53;0.57;;;0.38;;
55655;SDS011;41530;52.382;5.270;2022-09-27T10:38:11;2.47;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-27T10:40:44;1.30;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T10:48:35;2.65;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T10:51:05;2.20;;;0.38;;
55655;SDS011;41530;52.382;5.270;2022-09-27T10:53:34;0.98;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T10:56:01;0.88;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T10:58:35;1.13;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-09-27T11:01:07;1.05;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T11:03:38;2.20;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T11:08:52;1.45;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T11:11:22;2.90;;;0.35;;
55655;SDS011;41530;52.382;5.270;2022-09-27T11:26:50;1.15;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T11:29:45;1.33;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-27T11:32:41;0.43;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T11:47:00;0.90;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-09-27T11:56:03;0.57;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T11:58:58;1.15;;;0.25;;
55655;SDS011;41530;52.382;5.270;2022-09-27T12:01:42;0.47;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T12:10:50;0.88;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T12:13:27;0.60;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-09-27T12:16:00;1.23;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T12:18:28;1.70;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T12:20:58;1.67;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T12:23:39;0.80;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T12:26:16;0.40;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T12:28:53;1.13;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T12:34:36;1.02;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T12:37:30;2.97;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-27T12:40:05;0.52;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T12:45:22;1.35;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-27T12:48:07;1.55;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-09-27T12:56:39;0.88;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T13:00:03;1.10;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-09-27T13:05:30;0.70;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T13:13:23;0.20;;;0.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T13:15:54;0.70;;;0.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T13:24:30;0.85;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-09-27T13:29:52;0.63;;;0.22;;
55655;SDS011;41530;52.382;5.270;2022-09-27T13:32:37;0.75;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T13:35:10;0.57;;;0.28;;
55655;SDS011;41530;52.382;5.270;2022-09-27T13:42:44;0.63;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T13:45:19;0.73;;;0.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T13:47:54;0.73;;;0.25;;
55655;SDS011;41530;52.382;5.270;2022-09-27T13:50:38;0.68;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T13:53:19;0.80;;;0.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T13:55:52;1.35;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T13:58:29;0.32;;;0.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T14:01:11;1.10;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T14:03:41;0.25;;;0.22;;
55655;SDS011;41530;52.382;5.270;2022-09-27T14:06:12;0.77;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T14:08:50;1.23;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T14:11:23;0.65;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T14:13:54;0.85;;;0.28;;
55655;SDS011;41530;52.382;5.270;2022-09-27T14:16:22;0.75;;;0.22;;
55655;SDS011;41530;52.382;5.270;2022-09-27T14:18:52;0.68;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T14:27:14;0.95;;;0.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T14:32:24;0.38;;;0.28;;
55655;SDS011;41530;52.382;5.270;2022-09-27T14:38:01;0.40;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T14:43:19;1.60;;;0.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T14:45:48;0.40;;;0.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T14:50:53;0.80;;;0.35;;
55655;SDS011;41530;52.382;5.270;2022-09-27T14:53:53;0.70;;;0.22;;
55655;SDS011;41530;52.382;5.270;2022-09-27T14:56:27;0.38;;;0.28;;
55655;SDS011;41530;52.382;5.270;2022-09-27T14:59:00;1.17;;;0.22;;
55655;SDS011;41530;52.382;5.270;2022-09-27T15:01:29;0.73;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T15:04:02;1.58;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T15:06:36;0.60;;;0.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T15:09:04;0.80;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T15:11:32;0.43;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T15:13:59;0.52;;;0.25;;
55655;SDS011;41530;52.382;5.270;2022-09-27T15:16:28;0.22;;;0.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T15:19:01;0.60;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T15:21:41;0.88;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T15:27:11;0.68;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T15:29:47;1.13;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T15:32:23;0.30;;;0.20;;
55655;SDS011;41530;52.382;5.270;2022-09-27T15:34:52;0.47;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T15:39:53;0.55;;;0.28;;
55655;SDS011;41530;52.382;5.270;2022-09-27T15:42:20;0.50;;;0.38;;
55655;SDS011;41530;52.382;5.270;2022-09-27T15:44:50;0.82;;;0.17;;
55655;SDS011;41530;52.382;5.270;2022-09-27T15:47:49;0.30;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T15:52:43;0.32;;;0.25;;
55655;SDS011;41530;52.382;5.270;2022-09-27T15:55:18;0.60;;;0.33;;
55655;SDS011;41530;52.382;5.270;2022-09-27T15:57:49;0.82;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T16:00:19;1.17;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-27T16:02:46;3.22;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-09-27T16:05:13;1.00;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-27T16:07:40;1.00;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T16:10:17;0.70;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-09-27T16:12:49;1.85;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-27T16:15:17;1.70;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-09-27T16:17:44;2.33;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-09-27T16:20:21;7.15;;;2.00;;
55655;SDS011;41530;52.382;5.270;2022-09-27T16:22:52;9.32;;;2.47;;
