sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-09-27T00:01:31;47.94;41.53;64.47;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:03:58;44.67;41.14;56.31;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:06:28;45.48;41.14;55.34;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:08:57;45.07;41.22;55.06;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:11:27;49.99;43.94;60.71;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:13:55;52.21;45.54;63.18;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:16:25;51.41;43.54;64.56;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:18:57;48.64;42.29;60.14;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:21:25;46.58;41.30;57.77;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:23:53;43.19;39.70;54.56;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:26:20;41.96;38.67;52.50;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:28:47;42.82;38.81;54.91;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:31:20;45.20;40.62;60.94;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:33:48;42.49;39.70;52.74;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:36:18;47.77;42.22;58.38;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:38:46;51.81;45.83;61.87;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:41:16;52.02;44.73;61.38;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:43:47;51.69;45.17;60.54;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:46:22;51.57;44.07;62.86;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:49:01;52.26;46.30;62.60;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:51:34;52.99;46.33;66.62;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:54:04;54.80;47.59;65.21;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:56:34;53.59;47.28;63.38;;
60031;Laerm;45901;47.600;9.890;2022-09-27T00:59:08;54.39;49.27;64.64;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:01:37;54.80;47.57;64.40;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:04:08;53.19;46.43;65.34;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:06:37;51.83;45.86;62.57;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:09:04;53.45;47.04;61.54;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:11:41;54.76;48.96;65.25;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:14:28;54.12;47.44;63.90;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:17:06;52.93;47.24;63.97;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:20:06;54.97;48.29;65.99;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:22:58;55.70;48.52;65.18;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:25:51;51.96;44.15;62.93;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:28:40;46.79;42.98;56.31;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:31:21;46.78;43.49;62.02;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:34:00;45.95;42.16;57.07;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:36:39;44.62;41.68;54.32;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:39:21;48.78;42.71;60.89;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:42:00;52.80;46.62;62.43;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:44:33;54.86;48.57;64.42;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:47:04;52.89;45.27;64.31;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:49:41;50.05;45.63;59.89;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:52:15;47.21;40.62;59.53;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:54:48;42.06;39.34;51.49;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:57:22;41.30;38.52;46.52;;
60031;Laerm;45901;47.600;9.890;2022-09-27T01:59:56;41.08;37.32;45.48;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:02:27;46.82;38.21;64.27;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:05:00;40.75;37.88;45.11;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:07:36;42.19;38.37;56.03;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:10:08;41.57;38.95;55.38;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:12:45;47.18;39.34;60.81;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:15:16;47.64;41.30;61.57;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:17:52;46.32;41.06;58.07;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:20:29;43.56;40.98;54.33;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:23:08;45.11;40.89;56.88;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:25:41;42.66;39.70;53.43;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:28:20;41.52;39.08;45.36;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:30:49;44.33;38.81;61.57;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:33:21;44.86;39.92;64.63;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:35:49;42.91;38.67;55.92;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:38:17;42.46;38.81;52.54;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:40:46;42.76;38.37;61.05;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:43:15;43.28;40.13;52.81;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:45:58;45.92;40.33;62.62;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:48:37;49.43;42.65;60.56;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:51:17;47.57;41.22;59.45;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:54:01;43.57;41.11;54.00;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:56:38;42.60;40.18;53.90;;
60031;Laerm;45901;47.600;9.890;2022-09-27T02:59:19;42.29;39.81;52.67;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:02:05;47.81;38.67;63.84;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:04:42;41.32;38.52;44.83;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:07:13;41.42;38.37;46.13;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:09:44;41.46;38.37;47.36;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:12:13;43.34;39.34;57.31;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:14:40;44.48;40.89;57.36;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:17:07;51.26;43.77;63.06;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:19:34;54.20;46.10;65.18;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:22:03;62.93;53.47;70.04;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:24:30;64.78;55.52;73.31;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:26:57;60.41;52.20;77.79;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:29:24;60.04;50.55;79.33;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:31:51;57.37;50.17;71.12;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:34:18;57.03;48.26;67.70;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:36:47;53.90;46.69;77.43;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:39:15;52.17;46.87;64.09;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:41:42;54.63;46.59;76.38;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:44:09;57.47;45.57;79.64;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:46:37;54.73;47.93;79.13;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:49:04;51.90;44.15;70.56;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:51:31;49.75;43.34;63.69;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:53:58;47.73;43.14;69.88;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:56:27;47.09;42.47;65.51;;
60031;Laerm;45901;47.600;9.890;2022-09-27T03:58:54;50.36;42.09;76.86;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:01:21;53.58;46.10;66.15;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:03:48;50.02;42.47;68.09;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:06:15;46.98;42.03;69.19;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:08:42;45.17;41.30;58.41;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:11:10;46.81;41.53;60.56;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:13:38;45.69;41.53;66.00;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:16:06;47.59;43.09;62.10;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:18:33;45.17;42.22;55.97;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:21:00;47.42;42.47;64.54;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:23:28;48.24;42.93;65.70;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:25:55;53.56;44.35;73.33;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:28:22;54.49;45.11;76.56;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:30:51;57.57;47.14;78.55;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:33:18;52.15;45.54;62.38;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:35:46;48.87;42.22;68.18;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:38:31;45.89;41.61;61.12;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:40:58;45.89;41.96;60.77;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:43:26;48.32;41.96;67.40;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:45:55;47.98;41.96;60.97;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:48:22;47.16;42.16;58.89;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:50:56;46.12;42.41;63.42;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:53:24;47.60;42.16;61.19;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:55:52;45.62;41.30;59.44;;
60031;Laerm;45901;47.600;9.890;2022-09-27T04:58:20;47.54;41.46;62.09;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:00:48;48.99;41.38;64.68;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:03:18;47.56;42.09;59.88;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:05:46;47.87;41.82;62.16;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:08:13;46.84;42.35;61.38;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:10:40;47.35;41.68;64.98;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:13:07;46.25;40.23;62.37;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:15:34;50.34;41.96;70.14;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:18:02;51.29;41.46;71.74;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:20:30;48.97;41.53;60.38;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:22:57;46.24;41.89;66.65;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:25:25;52.84;43.04;79.08;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:27:52;49.61;43.29;61.01;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:30:19;50.05;43.44;65.42;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:32:46;50.22;43.34;67.71;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:35:15;50.67;43.24;67.54;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:37:51;48.54;42.59;67.20;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:40:19;57.34;42.41;83.21;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:42:50;48.87;42.71;66.82;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:45:18;48.71;41.75;63.40;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:47:53;49.39;42.95;61.90;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:50:20;46.16;42.29;57.60;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:52:49;50.19;43.72;70.31;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:55:16;45.70;42.71;58.72;;
60031;Laerm;45901;47.600;9.890;2022-09-27T05:57:54;46.94;41.22;63.71;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:00:22;49.21;42.76;75.25;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:02:55;53.08;43.09;74.97;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:05:24;46.70;42.13;68.95;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:07:58;47.82;42.53;60.53;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:10:27;44.80;41.22;52.87;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:12:58;47.80;41.61;65.62;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:15:27;45.86;41.68;63.76;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:17:55;57.52;42.19;68.49;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:20:22;55.26;40.33;70.75;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:22:53;45.59;40.98;69.56;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:25:20;48.04;41.22;62.40;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:27:47;61.80;44.07;71.58;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:30:14;56.27;41.75;83.85;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:32:42;46.81;40.13;71.81;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:35:09;44.84;41.30;58.92;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:37:36;44.91;40.45;56.30;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:40:07;47.66;40.98;65.72;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:42:35;43.79;40.62;52.96;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:45:03;47.91;41.89;58.62;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:47:34;48.61;41.96;63.47;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:50:03;46.44;41.38;63.93;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:52:31;53.99;42.93;73.80;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:54:58;64.47;45.72;72.65;;
60031;Laerm;45901;47.600;9.890;2022-09-27T06:57:27;64.40;56.07;73.42;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:00:12;63.65;54.39;71.68;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:02:53;59.62;46.84;70.69;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:05:26;50.59;43.63;60.99;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:07:54;56.89;44.07;66.22;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:10:23;55.71;44.69;67.48;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:12:52;47.83;42.76;60.67;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:15:20;47.65;42.53;60.72;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:17:47;50.63;41.82;59.98;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:20:21;49.64;42.88;64.58;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:22:48;50.71;43.77;71.21;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:25:16;46.32;42.59;59.26;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:27:43;51.87;43.04;64.50;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:30:13;55.63;42.93;67.05;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:32:41;67.38;53.76;76.48;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:35:10;69.82;57.95;82.22;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:37:40;64.14;54.31;71.70;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:40:08;61.41;50.21;71.95;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:42:36;52.71;43.99;63.70;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:45:05;49.89;43.29;61.31;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:47:34;47.74;42.41;62.26;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:50:04;49.54;42.03;62.40;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:52:38;50.44;44.15;66.74;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:55:07;53.42;44.69;65.61;;
60031;Laerm;45901;47.600;9.890;2022-09-27T07:57:35;53.38;43.77;71.08;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:00:05;49.22;43.04;60.71;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:02:34;53.43;43.44;70.82;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:05:02;47.39;42.88;64.24;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:07:30;48.08;42.65;62.21;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:09:58;58.96;43.99;84.76;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:12:25;49.11;45.07;66.71;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:14:52;53.75;45.91;78.82;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:17:23;55.22;44.62;82.30;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:19:52;52.66;44.76;70.79;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:22:20;51.61;45.48;63.42;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:24:47;51.75;43.19;75.60;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:27:15;50.84;43.86;63.53;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:29:42;49.96;44.31;61.81;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:32:10;50.44;43.24;64.69;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:34:37;48.36;43.04;65.96;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:37:06;51.68;42.82;67.30;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:39:33;54.49;43.99;69.86;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:42:11;53.13;44.65;65.38;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:44:46;52.85;44.19;68.04;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:47:18;52.09;43.44;71.42;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:49:53;51.51;44.15;71.37;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:52:28;48.40;43.72;63.20;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:55:03;55.72;46.50;77.50;;
60031;Laerm;45901;47.600;9.890;2022-09-27T08:57:32;51.89;43.99;69.81;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:00:04;47.11;42.53;58.38;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:02:34;52.27;42.65;65.68;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:05:07;51.35;42.53;72.62;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:07:53;47.30;42.09;61.01;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:10:38;53.26;42.29;65.92;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:16:51;61.11;45.30;72.92;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:19:58;60.26;49.80;70.71;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:22:44;53.96;44.39;65.60;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:25:30;52.19;44.73;61.44;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:28:15;64.04;50.13;72.07;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:30:58;63.54;46.69;72.38;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:33:36;57.51;47.36;69.83;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:36:14;58.12;45.23;69.29;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:38:49;51.06;44.23;61.40;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:41:25;49.91;44.65;63.89;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:43:57;46.39;41.75;59.70;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:46:32;51.22;42.41;64.33;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:49:10;46.00;41.68;60.35;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:51:45;48.33;41.61;66.04;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:54:23;45.97;41.14;64.59;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:56:59;45.77;40.80;62.07;;
60031;Laerm;45901;47.600;9.890;2022-09-27T09:59:37;46.92;41.53;60.08;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:02:22;51.78;42.09;68.55;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:04:51;50.50;43.49;60.49;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:07:23;47.50;41.89;60.48;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:09:55;51.29;42.09;74.77;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:12:22;49.50;41.22;72.74;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:14:52;48.39;40.23;66.72;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:17:23;47.58;40.62;61.96;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:19:52;47.85;41.82;62.80;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:22:31;46.73;40.27;63.22;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:25:08;46.98;41.75;61.62;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:27:41;46.35;41.30;60.07;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:30:27;46.60;40.98;64.64;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:32:59;44.56;39.81;60.68;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:35:36;48.10;42.09;57.74;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:38:28;47.88;41.46;62.72;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:41:14;49.53;41.68;58.08;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:43:42;50.92;42.65;73.39;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:46:19;49.94;42.93;66.91;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:49:07;49.86;41.75;73.94;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:51:37;48.76;41.53;69.54;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:54:14;48.35;41.61;63.40;;
60031;Laerm;45901;47.600;9.890;2022-09-27T10:57:25;49.82;42.16;68.20;;
60031;Laerm;45901;47.600;9.890;2022-09-27T11:00:25;49.42;41.06;64.18;;
60031;Laerm;45901;47.600;9.890;2022-09-27T11:02:58;47.24;41.89;63.48;;
60031;Laerm;45901;47.600;9.890;2022-09-27T11:05:33;47.09;41.68;65.12;;
60031;Laerm;45901;47.600;9.890;2022-09-27T11:08:24;46.95;40.98;58.27;;
60031;Laerm;45901;47.600;9.890;2022-09-27T11:11:10;47.69;41.75;61.32;;
60031;Laerm;45901;47.600;9.890;2022-09-27T11:14:21;45.25;38.95;63.77;;
60031;Laerm;45901;47.600;9.890;2022-09-27T11:17:25;44.59;38.60;65.72;;
60031;Laerm;45901;47.600;9.890;2022-09-27T11:20:18;44.46;38.37;63.55;;
60031;Laerm;45901;47.600;9.890;2022-09-27T11:23:52;44.79;39.21;56.85;;
60031;Laerm;45901;47.600;9.890;2022-09-27T11:26:55;48.26;40.80;61.63;;
60031;Laerm;45901;47.600;9.890;2022-09-27T11:30:00;46.26;40.80;63.78;;
60031;Laerm;45901;47.600;9.890;2022-09-27T11:32:50;46.38;40.80;60.89;;
60031;Laerm;45901;47.600;9.890;2022-09-27T11:35:50;47.27;40.43;67.52;;
60031;Laerm;45901;47.600;9.890;2022-09-27T11:38:25;49.35;40.89;74.22;;
60031;Laerm;45901;47.600;9.890;2022-09-27T11:41:15;50.64;41.22;63.08;;
60031;Laerm;45901;47.600;9.890;2022-09-27T11:44:17;51.65;41.46;66.72;;
60031;Laerm;45901;47.600;9.890;2022-09-27T11:46:59;51.78;44.90;63.64;;
60031;Laerm;45901;47.600;9.890;2022-09-27T11:50:22;51.37;45.27;68.08;;
60031;Laerm;45901;47.600;9.890;2022-09-27T11:53:13;48.80;41.61;61.13;;
60031;Laerm;45901;47.600;9.890;2022-09-27T11:55:52;48.32;41.06;62.69;;
60031;Laerm;45901;47.600;9.890;2022-09-27T11:58:41;46.04;41.30;61.74;;
60031;Laerm;45901;47.600;9.890;2022-09-27T12:01:33;48.95;42.53;64.87;;
60031;Laerm;45901;47.600;9.890;2022-09-27T12:04:50;50.09;42.16;69.93;;
60031;Laerm;45901;47.600;9.890;2022-09-27T12:07:32;48.26;42.35;65.28;;
60031;Laerm;45901;47.600;9.890;2022-09-27T12:10:13;45.32;41.82;54.84;;
60031;Laerm;45901;47.600;9.890;2022-09-27T12:12:45;49.30;43.72;64.19;;
60031;Laerm;45901;47.600;9.890;2022-09-27T12:15:19;53.29;45.14;68.57;;
60031;Laerm;45901;47.600;9.890;2022-09-27T12:17:50;54.55;47.76;81.97;;
60031;Laerm;45901;47.600;9.890;2022-09-27T12:20:24;59.71;46.18;84.22;;
60031;Laerm;45901;47.600;9.890;2022-09-27T12:23:00;62.75;44.15;80.57;;
60031;Laerm;45901;47.600;9.890;2022-09-27T12:25:34;66.23;59.42;79.14;;
60031;Laerm;45901;47.600;9.890;2022-09-27T12:28:08;66.57;58.90;80.91;;
60031;Laerm;45901;47.600;9.890;2022-09-27T12:30:41;65.10;58.95;79.63;;
60031;Laerm;45901;47.600;9.890;2022-09-27T12:33:23;65.44;58.86;78.92;;
60031;Laerm;45901;47.600;9.890;2022-09-27T12:36:08;66.04;58.99;81.89;;
60031;Laerm;45901;47.600;9.890;2022-09-27T12:38:41;66.00;58.96;79.68;;
60031;Laerm;45901;47.600;9.890;2022-09-27T12:41:14;66.30;59.29;80.35;;
60031;Laerm;45901;47.600;9.890;2022-09-27T12:43:48;66.32;58.69;79.87;;
60031;Laerm;45901;47.600;9.890;2022-09-27T12:46:26;66.67;58.87;81.59;;
60031;Laerm;45901;47.600;9.890;2022-09-27T12:49:03;51.79;41.46;66.79;;
60031;Laerm;45901;47.600;9.890;2022-09-27T12:51:37;44.65;41.38;56.99;;
60031;Laerm;45901;47.600;9.890;2022-09-27T12:57:33;47.02;39.81;60.53;;
60031;Laerm;45901;47.600;9.890;2022-09-27T13:00:11;45.63;40.98;55.21;;
60031;Laerm;45901;47.600;9.890;2022-09-27T13:03:25;47.71;40.03;64.16;;
