sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2022-09-27T00:01:11;45.92;38.63;62.85;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:03:39;42.64;38.44;49.45;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:06:12;44.74;38.88;58.84;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:08:41;49.99;40.61;73.92;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:11:19;45.90;39.51;64.07;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:13:48;47.22;39.51;59.61;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:16:16;45.72;39.71;55.60;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:18:44;44.03;38.73;57.11;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:21:13;42.58;38.10;54.08;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:23:41;42.65;38.05;47.87;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:26:12;45.13;38.83;67.87;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:28:40;42.82;37.41;57.55;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:31:19;44.91;38.83;59.63;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:33:48;43.78;38.34;57.54;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:36:20;42.65;38.05;55.90;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:38:48;42.72;37.10;52.18;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:41:20;42.38;38.08;46.67;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:43:52;42.93;38.18;50.84;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:46:28;66.41;38.57;82.39;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:49:05;42.19;37.89;46.87;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:51:38;57.81;38.22;75.64;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:54:10;42.52;38.52;50.48;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:56:41;43.30;38.10;55.90;;
62032;Laerm;62035;52.094;5.112;2022-09-27T00:59:15;43.21;38.17;50.78;;
62032;Laerm;62035;52.094;5.112;2022-09-27T01:01:43;45.09;38.77;61.69;;
62032;Laerm;62035;52.094;5.112;2022-09-27T01:04:14;44.14;38.20;53.59;;
62032;Laerm;62035;52.094;5.112;2022-09-27T01:06:44;42.49;38.29;54.38;;
62032;Laerm;62035;52.094;5.112;2022-09-27T01:09:12;42.98;38.59;61.05;;
62032;Laerm;62035;52.094;5.112;2022-09-27T01:11:45;45.84;38.84;61.55;;
62032;Laerm;62035;52.094;5.112;2022-09-27T01:14:44;44.45;39.11;62.56;;
62032;Laerm;62035;52.094;5.112;2022-09-27T01:17:33;43.35;38.79;55.33;;
62032;Laerm;62035;52.094;5.112;2022-09-27T01:27:08;48.93;37.80;72.42;;
62032;Laerm;62035;52.094;5.112;2022-09-27T01:29:59;45.11;38.35;70.97;;
62032;Laerm;62035;52.094;5.112;2022-09-27T01:32:37;42.69;37.86;51.57;;
62032;Laerm;62035;52.094;5.112;2022-09-27T01:35:22;42.09;37.94;47.19;;
62032;Laerm;62035;52.094;5.112;2022-09-27T01:38:01;42.45;38.76;59.31;;
62032;Laerm;62035;52.094;5.112;2022-09-27T01:40:38;43.03;38.08;60.63;;
62032;Laerm;62035;52.094;5.112;2022-09-27T01:43:15;42.67;38.02;48.68;;
62032;Laerm;62035;52.094;5.112;2022-09-27T01:45:51;43.56;38.66;60.13;;
62032;Laerm;62035;52.094;5.112;2022-09-27T01:48:27;42.52;38.76;48.38;;
62032;Laerm;62035;52.094;5.112;2022-09-27T01:51:05;42.63;38.79;48.87;;
62032;Laerm;62035;52.094;5.112;2022-09-27T01:53:38;42.91;38.51;48.95;;
62032;Laerm;62035;52.094;5.112;2022-09-27T01:56:13;42.92;39.17;50.76;;
62032;Laerm;62035;52.094;5.112;2022-09-27T01:58:49;42.95;38.79;50.45;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:01:21;46.11;39.93;59.56;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:03:53;43.82;39.66;50.34;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:06:28;42.84;38.80;50.07;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:09:03;42.49;38.85;50.89;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:11:34;44.26;39.38;53.22;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:14:07;43.64;39.80;54.26;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:16:48;43.36;38.75;52.89;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:19:31;46.01;39.31;58.04;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:22:13;43.64;39.16;54.00;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:24:47;48.10;38.26;65.74;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:27:23;43.08;38.94;51.56;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:30:01;42.63;38.61;47.68;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:32:31;42.95;38.94;50.28;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:35:07;42.38;38.18;48.33;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:37:36;42.73;38.66;53.08;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:40:05;44.06;39.08;54.30;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:42:34;49.33;38.79;63.65;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:45:02;43.20;39.01;55.72;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:47:49;45.06;39.48;61.68;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:50:43;42.60;38.79;46.55;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:53:30;42.41;38.74;48.77;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:56:11;42.48;38.71;47.39;;
62032;Laerm;62035;52.094;5.112;2022-09-27T02:58:55;43.62;38.70;55.99;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:01:35;47.20;39.42;70.16;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:04:11;42.76;38.21;57.65;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:06:45;42.40;38.38;51.37;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:09:17;42.14;38.14;46.78;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:11:45;56.25;38.62;73.12;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:14:14;43.93;38.50;55.03;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:16:42;46.71;39.30;65.54;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:19:09;47.33;41.30;74.30;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:21:37;53.21;40.83;73.53;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:24:06;51.32;42.59;73.19;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:26:34;48.72;42.54;64.40;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:29:02;44.24;39.09;56.93;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:31:29;44.51;40.26;52.96;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:33:57;47.48;40.42;59.26;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:36:24;49.74;40.65;64.38;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:38:52;46.91;40.90;56.12;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:41:21;45.38;39.75;58.21;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:43:49;46.04;40.52;59.33;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:46:17;47.32;41.04;62.69;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:48:44;46.03;40.70;59.07;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:51:12;46.91;41.66;55.99;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:53:39;47.75;42.31;53.59;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:56:08;47.31;42.74;56.36;;
62032;Laerm;62035;52.094;5.112;2022-09-27T03:58:37;48.93;43.61;58.28;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:01:04;51.38;41.98;70.14;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:03:33;46.27;41.16;53.68;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:06:01;47.01;42.68;55.24;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:08:29;47.27;42.04;55.27;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:10:57;48.73;42.56;69.84;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:13:24;57.38;41.60;74.71;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:15:53;48.18;41.11;56.95;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:18:21;47.94;42.10;56.78;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:20:48;48.23;42.97;57.31;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:23:16;46.91;41.92;57.45;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:25:46;47.53;42.57;57.88;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:28:13;48.99;42.66;55.97;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:30:41;46.87;42.49;54.81;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:33:10;48.07;42.39;59.43;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:35:37;49.29;41.97;64.99;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:38:23;49.31;43.60;66.40;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:40:50;49.87;42.85;71.16;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:43:18;48.94;43.11;59.52;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:45:45;49.96;44.12;62.11;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:48:14;48.57;44.12;59.41;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:50:42;50.26;42.94;62.88;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:53:12;48.36;42.88;59.63;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:55:45;56.22;46.78;75.54;;
62032;Laerm;62035;52.094;5.112;2022-09-27T04:58:13;49.49;44.20;59.97;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:00:41;50.50;43.60;61.63;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:03:09;48.75;43.93;59.13;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:05:37;56.63;42.97;75.56;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:08:05;51.84;45.06;74.94;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:10:33;50.71;46.45;60.24;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:13:00;49.55;44.23;57.30;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:15:28;52.11;45.61;67.35;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:17:55;53.27;45.42;67.03;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:20:23;51.54;46.19;73.07;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:22:52;52.37;45.50;66.34;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:25:20;51.19;46.07;63.73;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:27:48;52.34;45.67;63.32;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:30:16;51.66;45.41;60.89;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:32:45;50.20;44.36;59.85;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:35:13;50.38;45.09;65.19;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:37:41;52.37;45.68;66.18;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:40:10;50.71;45.47;74.06;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:42:38;56.68;46.53;76.84;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:45:07;53.29;46.93;75.72;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:47:34;52.06;46.34;64.44;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:50:02;52.62;46.05;71.54;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:52:30;54.02;46.17;69.33;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:54:58;51.37;46.01;61.36;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:57:27;59.67;45.57;76.19;;
62032;Laerm;62035;52.094;5.112;2022-09-27T05:59:54;56.82;46.04;71.24;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:02:22;61.86;52.82;84.21;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:04:50;59.59;50.31;80.66;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:07:17;57.35;51.12;80.06;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:09:45;57.01;49.82;79.45;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:12:13;56.24;49.82;76.20;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:14:42;56.32;48.55;80.77;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:17:09;54.08;47.09;69.52;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:19:37;55.25;47.34;83.56;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:22:04;51.32;46.93;63.40;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:24:32;51.87;45.76;62.62;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:27:00;59.22;46.51;73.52;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:29:28;53.15;46.35;71.99;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:32:01;55.85;45.93;72.46;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:34:29;52.40;46.71;65.71;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:36:57;51.85;45.74;61.85;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:39:25;59.69;46.72;73.67;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:41:54;52.63;47.27;69.52;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:44:23;52.82;47.41;70.70;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:46:52;54.59;47.44;75.77;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:49:21;53.89;46.21;74.44;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:51:50;52.93;46.04;63.42;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:54:18;52.47;44.67;64.68;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:56:46;52.37;44.16;64.78;;
62032;Laerm;62035;52.094;5.112;2022-09-27T06:59:14;54.68;45.47;69.31;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:01:59;58.35;45.51;74.09;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:04:28;58.57;45.35;77.97;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:06:56;56.30;43.76;74.01;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:09:24;55.65;44.37;71.44;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:11:52;54.38;46.49;67.92;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:14:20;52.38;44.59;64.26;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:16:48;53.83;45.41;67.96;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:19:15;50.14;45.31;60.55;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:21:44;53.59;45.11;61.72;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:24:12;53.82;44.51;66.97;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:26:40;53.28;44.16;76.31;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:29:07;55.63;45.14;74.10;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:31:36;53.97;45.50;70.36;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:34:03;52.71;46.46;73.98;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:36:31;50.92;46.68;70.89;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:39:00;51.02;43.84;62.10;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:41:27;51.20;44.82;70.38;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:43:56;52.67;45.41;69.02;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:46:24;59.84;44.20;79.86;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:48:52;50.77;44.74;59.12;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:51:20;57.60;46.77;77.89;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:53:48;51.06;44.82;64.98;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:56:17;58.22;44.69;75.86;;
62032;Laerm;62035;52.094;5.112;2022-09-27T07:58:45;55.07;46.69;71.04;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:01:13;53.08;45.79;70.41;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:03:40;53.12;44.53;65.94;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:06:08;52.91;46.77;74.74;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:08:36;53.81;46.73;68.31;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:11:10;52.36;46.29;70.08;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:13:42;52.54;46.61;75.86;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:16:11;52.67;46.95;64.21;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:18:39;51.35;45.49;67.73;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:21:06;62.73;49.66;79.83;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:23:34;57.61;50.60;81.02;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:26:03;54.56;47.61;73.28;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:28:30;54.03;47.30;70.94;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:30:59;58.89;47.97;74.64;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:33:27;54.12;47.15;77.38;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:35:55;54.46;47.91;74.68;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:38:22;57.01;49.26;74.43;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:40:54;54.56;48.95;72.52;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:43:33;56.24;49.26;79.23;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:46:21;56.57;48.94;77.07;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:48:58;62.63;49.31;79.08;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:51:32;57.28;47.59;77.53;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:54:07;62.23;49.37;78.47;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:56:38;60.67;52.17;81.88;;
62032;Laerm;62035;52.094;5.112;2022-09-27T08:59:14;62.74;54.69;83.88;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:01:48;63.83;54.78;91.40;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:04:23;62.53;53.32;85.31;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:07:08;63.18;53.76;85.59;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:09:49;58.29;52.26;80.11;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:12:39;60.51;50.54;81.87;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:15:30;57.49;49.35;83.54;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:18:37;58.32;49.06;81.71;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:21:22;54.27;48.80;77.85;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:24:18;59.77;48.31;77.94;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:26:59;61.66;46.87;75.64;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:29:53;51.19;46.28;57.12;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:32:35;57.78;47.25;75.26;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:35:13;63.77;46.25;79.58;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:37:48;58.33;46.26;76.92;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:40:22;51.20;45.62;69.61;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:43:00;53.28;45.58;83.19;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:45:32;54.04;47.51;80.87;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:48:05;56.88;46.86;86.99;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:50:45;62.21;50.99;78.26;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:53:19;57.17;47.90;80.65;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:55:53;65.95;52.91;90.52;;
62032;Laerm;62035;52.094;5.112;2022-09-27T09:58:28;61.58;51.95;88.64;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:01:12;62.06;52.35;84.95;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:03:40;59.83;51.10;85.75;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:06:12;55.43;48.35;74.79;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:08:41;53.84;47.68;81.51;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:11:19;56.52;45.63;73.85;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:13:48;59.83;44.32;75.72;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:16:18;54.35;46.54;65.75;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:18:48;51.39;45.02;60.41;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:21:22;51.16;44.74;64.40;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:24:04;52.17;44.07;66.45;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:26:35;54.63;46.61;72.29;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:29:28;60.08;45.81;74.31;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:31:59;55.14;45.74;70.19;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:34:31;51.39;44.70;71.78;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:37:14;58.15;46.71;73.72;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:39:45;53.40;46.20;72.37;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:42:32;55.33;46.42;69.20;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:45:26;61.38;47.17;77.88;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:47:55;54.33;45.62;70.05;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:50:25;52.13;45.96;65.01;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:53:04;57.78;46.17;72.11;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:55:35;53.96;45.98;71.99;;
62032;Laerm;62035;52.094;5.112;2022-09-27T10:58:06;57.37;47.87;80.86;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:00:35;57.12;49.22;83.11;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:03:06;61.85;47.84;79.78;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:05:41;55.73;46.66;74.76;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:08:24;54.87;48.23;73.65;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:11:06;61.23;47.35;80.52;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:13:34;56.32;46.20;80.57;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:16:25;52.74;46.70;72.21;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:19:12;52.22;46.45;62.03;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:21:53;50.51;44.46;72.86;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:24:45;61.81;45.02;80.57;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:27:34;57.03;46.90;75.02;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:30:11;53.22;46.68;71.04;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:33:10;59.25;45.19;74.86;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:35:58;54.45;46.88;78.97;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:38:44;52.76;46.01;78.05;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:41:43;57.19;45.97;73.06;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:44:43;52.60;45.96;71.17;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:47:26;58.72;47.98;87.73;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:50:30;62.41;50.68;88.18;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:53:20;59.47;51.94;81.30;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:56:05;60.88;49.60;81.30;;
62032;Laerm;62035;52.094;5.112;2022-09-27T11:59:04;60.75;49.91;89.65;;
62032;Laerm;62035;52.094;5.112;2022-09-27T12:01:47;62.65;53.18;88.04;;
62032;Laerm;62035;52.094;5.112;2022-09-27T12:07:26;60.08;51.61;84.95;;
62032;Laerm;62035;52.094;5.112;2022-09-27T12:10:03;58.47;51.26;81.23;;
62032;Laerm;62035;52.094;5.112;2022-09-27T12:12:39;60.71;53.33;81.98;;
62032;Laerm;62035;52.094;5.112;2022-09-27T12:15:17;60.43;53.42;88.28;;
62032;Laerm;62035;52.094;5.112;2022-09-27T12:17:49;60.58;51.47;90.15;;
62032;Laerm;62035;52.094;5.112;2022-09-27T12:20:23;58.99;51.67;78.75;;
62032;Laerm;62035;52.094;5.112;2022-09-27T12:22:57;58.27;51.41;83.21;;
62032;Laerm;62035;52.094;5.112;2022-09-27T12:25:30;59.22;52.29;79.02;;
62032;Laerm;62035;52.094;5.112;2022-09-27T12:28:08;55.75;49.38;70.00;;
62032;Laerm;62035;52.094;5.112;2022-09-27T12:30:46;64.33;48.78;81.29;;
62032;Laerm;62035;52.094;5.112;2022-09-27T12:33:25;57.18;48.57;70.52;;
62032;Laerm;62035;52.094;5.112;2022-09-27T12:36:03;57.30;48.65;69.77;;
62032;Laerm;62035;52.094;5.112;2022-09-27T12:38:40;52.94;47.67;67.19;;
62032;Laerm;62035;52.094;5.112;2022-09-27T12:41:16;55.05;45.76;64.18;;
62032;Laerm;62035;52.094;5.112;2022-09-27T12:43:48;56.07;47.83;74.21;;
62032;Laerm;62035;52.094;5.112;2022-09-27T12:46:29;61.48;50.32;78.70;;
62032;Laerm;62035;52.094;5.112;2022-09-27T12:49:09;56.16;47.18;81.10;;
62032;Laerm;62035;52.094;5.112;2022-09-27T12:51:46;53.81;47.04;74.25;;
62032;Laerm;62035;52.094;5.112;2022-09-27T12:54:52;52.36;47.14;61.54;;
62032;Laerm;62035;52.094;5.112;2022-09-27T12:57:40;59.44;48.35;81.43;;
62032;Laerm;62035;52.094;5.112;2022-09-27T13:00:17;60.69;49.33;73.91;;
62032;Laerm;62035;52.094;5.112;2022-09-27T13:03:28;54.79;49.91;63.20;;
