sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71600;SDS011;59446;52.192;4.628;2022-09-27T00:01:04;1.40;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:03:30;0.60;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:06:12;1.23;;;0.43;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:08:40;0.65;;;0.43;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:11:09;0.90;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:13:39;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:16:05;1.02;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:18:31;0.93;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:21:30;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:23:49;1.73;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:26:14;0.77;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:28:40;0.83;;;0.57;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:31:10;0.43;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:33:42;0.30;;;0.30;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:36:08;0.50;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:38:33;0.60;;;0.47;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:40:59;0.70;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:43:24;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:45:57;1.27;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:48:26;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:50:56;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:55:58;0.70;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T00:58:30;0.80;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T01:01:00;1.30;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T01:06:27;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T01:08:53;0.83;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T01:11:34;0.63;;;0.52;;
71600;SDS011;59446;52.192;4.628;2022-09-27T01:22:57;0.65;;;0.52;;
71600;SDS011;59446;52.192;4.628;2022-09-27T01:30:59;1.60;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T01:33:32;0.80;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T01:39:07;0.82;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T01:41:52;0.73;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T01:44:36;1.15;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T01:47:17;0.65;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T01:55:35;0.50;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T01:58:07;1.05;;;0.43;;
71600;SDS011;59446;52.192;4.628;2022-09-27T02:00:37;0.83;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T02:03:11;0.60;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T02:05:43;0.30;;;0.30;;
71600;SDS011;59446;52.192;4.628;2022-09-27T02:08:19;0.53;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T02:10:52;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T02:13:24;1.80;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T02:16:20;2.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T02:19:09;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T02:21:54;0.90;;;0.55;;
71600;SDS011;59446;52.192;4.628;2022-09-27T02:24:23;0.60;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T02:27:11;1.17;;;0.53;;
71600;SDS011;59446;52.192;4.628;2022-09-27T02:29:45;2.72;;;0.82;;
71600;SDS011;59446;52.192;4.628;2022-09-27T02:32:14;0.60;;;0.47;;
71600;SDS011;59446;52.192;4.628;2022-09-27T02:34:40;0.60;;;0.43;;
71600;SDS011;59446;52.192;4.628;2022-09-27T02:37:08;0.88;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T02:39:34;0.83;;;0.53;;
71600;SDS011;59446;52.192;4.628;2022-09-27T02:42:00;0.80;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T02:44:26;0.47;;;0.47;;
71600;SDS011;59446;52.192;4.628;2022-09-27T02:49:54;0.88;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:00:09;1.63;;;0.57;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:05:21;1.03;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:07:49;0.95;;;0.45;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:10:20;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:12:50;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:15:15;1.53;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:17:43;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:20:08;1.03;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:22:34;2.05;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:25:02;0.30;;;0.30;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:27:28;0.70;;;0.45;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:29:53;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:32:18;0.60;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:34:44;0.52;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:37:10;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:39:35;0.97;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:42:00;0.67;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:44:26;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:46:51;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:49:16;0.38;;;0.38;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:51:42;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:54:08;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:56:34;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T03:58:59;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:01:25;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:03:50;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:06:16;0.63;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:08:43;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:11:09;0.63;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:13:34;0.67;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:16:00;1.23;;;0.52;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:18:26;0.50;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:20:52;0.98;;;0.55;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:23:17;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:25:44;0.60;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:28:10;1.60;;;0.53;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:30:36;0.60;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:33:02;0.70;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:35:27;0.82;;;0.43;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:38:11;0.73;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:40:38;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:43:04;0.40;;;0.32;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:45:29;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:47:55;1.60;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:50:21;0.43;;;0.43;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:52:50;0.43;;;0.43;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:55:16;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T04:57:41;0.70;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:00:07;0.63;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:02:33;0.70;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:04:58;0.70;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:07:27;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:09:53;0.87;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:12:19;0.60;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:14:45;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:17:10;0.87;;;0.43;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:19:37;0.75;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:22:03;1.15;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:24:29;0.30;;;0.30;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:26:56;0.63;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:29:22;0.77;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:31:47;0.73;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:34:13;1.30;;;0.53;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:36:38;0.57;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:39:04;0.50;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:41:30;0.90;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:43:56;0.70;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:46:22;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:48:47;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:51:12;0.70;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:53:38;0.30;;;0.30;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:56:04;0.57;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T05:58:29;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:00:55;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:03:21;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:05:46;0.47;;;0.47;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:08:12;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:10:38;0.43;;;0.43;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:13:14;1.45;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:15:41;0.52;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:18:12;0.93;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:20:41;0.50;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:23:15;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:25:42;0.70;;;0.43;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:28:08;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:30:37;0.45;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:33:04;1.23;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:35:30;0.65;;;0.43;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:37:55;2.73;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:40:21;0.75;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:42:50;1.10;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:45:15;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:47:41;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:50:06;1.33;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:52:32;0.43;;;0.43;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:54:59;1.00;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T06:57:24;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:00:09;0.63;;;0.47;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:02:54;0.60;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:05:25;2.38;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:07:52;0.68;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:10:20;1.00;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:12:46;1.45;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:15:12;3.22;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:17:39;0.70;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:20:04;0.60;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:22:30;0.60;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:24:56;1.20;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:27:21;0.93;;;0.63;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:29:48;3.07;;;0.63;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:32:14;0.50;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:34:39;1.37;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:37:05;0.73;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:39:30;1.13;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:41:56;0.88;;;0.57;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:44:22;0.70;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:46:48;1.23;;;0.47;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:49:13;10.70;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:51:38;2.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:54:04;0.70;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:56:30;1.80;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T07:58:55;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:01:20;1.90;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:03:46;0.90;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:06:11;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:08:37;1.00;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:11:12;0.60;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:13:44;0.52;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:16:16;1.95;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:18:41;1.23;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:21:07;1.90;;;0.57;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:23:35;3.00;;;0.83;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:26:01;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:28:29;1.25;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:30:56;1.43;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:33:23;0.70;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:35:49;0.52;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:38:15;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:43:38;1.63;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:48:41;6.60;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:51:16;1.20;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:53:56;1.90;;;0.65;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:56:27;5.68;;;1.65;;
71600;SDS011;59446;52.192;4.628;2022-09-27T08:58:57;12.00;;;2.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T09:01:50;21.23;;;7.47;;
71600;SDS011;59446;52.192;4.628;2022-09-27T09:04:27;18.58;;;6.65;;
71600;SDS011;59446;52.192;4.628;2022-09-27T09:07:07;18.53;;;4.70;;
71600;SDS011;59446;52.192;4.628;2022-09-27T09:09:51;15.15;;;4.70;;
71600;SDS011;59446;52.192;4.628;2022-09-27T09:12:47;11.95;;;3.35;;
71600;SDS011;59446;52.192;4.628;2022-09-27T09:15:23;15.82;;;3.72;;
71600;SDS011;59446;52.192;4.628;2022-09-27T09:24:10;8.70;;;2.72;;
71600;SDS011;59446;52.192;4.628;2022-09-27T09:29:29;9.18;;;2.08;;
71600;SDS011;59446;52.192;4.628;2022-09-27T09:32:21;4.22;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-09-27T09:34:57;5.97;;;1.87;;
71600;SDS011;59446;52.192;4.628;2022-09-27T09:37:36;5.47;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-09-27T09:42:50;6.13;;;1.63;;
71600;SDS011;59446;52.192;4.628;2022-09-27T09:45:25;6.77;;;1.53;;
71600;SDS011;59446;52.192;4.628;2022-09-27T09:48:04;4.75;;;1.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T09:50:40;4.78;;;1.10;;
71600;SDS011;59446;52.192;4.628;2022-09-27T09:53:12;4.67;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-09-27T09:55:42;4.18;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:00:52;5.43;;;1.33;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:03:20;2.20;;;0.88;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:05:48;5.28;;;1.35;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:08:31;4.43;;;1.23;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:10:58;5.60;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:13:29;2.92;;;1.10;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:16:10;3.00;;;1.10;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:18:39;4.40;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:21:07;2.72;;;1.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:23:54;7.07;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:26:42;3.47;;;1.08;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:29:30;3.50;;;1.42;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:31:58;3.38;;;1.23;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:34:32;3.77;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:37:01;4.72;;;1.17;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:39:44;2.58;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:45:21;3.00;;;1.05;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:47:50;5.32;;;1.17;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:50:17;3.27;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:52:59;4.40;;;1.25;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:55:31;3.85;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-09-27T10:57:59;2.40;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-09-27T11:00:30;2.85;;;1.02;;
71600;SDS011;59446;52.192;4.628;2022-09-27T11:02:59;2.90;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-09-27T11:05:31;3.30;;;1.10;;
71600;SDS011;59446;52.192;4.628;2022-09-27T11:08:20;4.55;;;0.98;;
71600;SDS011;59446;52.192;4.628;2022-09-27T11:13:38;2.63;;;1.03;;
71600;SDS011;59446;52.192;4.628;2022-09-27T11:19:05;1.13;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-09-27T11:27:51;2.88;;;0.75;;
71600;SDS011;59446;52.192;4.628;2022-09-27T11:30:20;1.58;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-09-27T11:46:36;1.08;;;0.65;;
71600;SDS011;59446;52.192;4.628;2022-09-27T11:57:30;2.08;;;0.75;;
71600;SDS011;59446;52.192;4.628;2022-09-27T12:00:02;1.17;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T12:10:57;2.63;;;0.77;;
71600;SDS011;59446;52.192;4.628;2022-09-27T12:13:40;2.22;;;0.82;;
71600;SDS011;59446;52.192;4.628;2022-09-27T12:16:10;1.95;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T12:18:39;1.57;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-09-27T12:21:09;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T12:23:46;1.85;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T12:26:19;1.43;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T12:28:50;2.70;;;0.77;;
71600;SDS011;59446;52.192;4.628;2022-09-27T12:31:21;2.10;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-09-27T12:36:48;1.30;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T12:39:37;1.83;;;0.65;;
71600;SDS011;59446;52.192;4.628;2022-09-27T12:42:59;2.13;;;0.55;;
71600;SDS011;59446;52.192;4.628;2022-09-27T12:45:09;1.73;;;0.67;;
71600;SDS011;59446;52.192;4.628;2022-09-27T12:50:42;1.30;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T12:53:19;1.57;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T13:12:47;1.77;;;0.87;;
71600;SDS011;59446;52.192;4.628;2022-09-27T13:17:49;2.78;;;0.95;;
71600;SDS011;59446;52.192;4.628;2022-09-27T13:22:51;0.77;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T13:30:54;1.27;;;0.68;;
71600;SDS011;59446;52.192;4.628;2022-09-27T13:33:21;2.58;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T13:46:58;1.53;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-09-27T13:49:31;1.15;;;0.63;;
71600;SDS011;59446;52.192;4.628;2022-09-27T13:52:13;0.68;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:00:04;1.35;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:02:38;2.58;;;0.65;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:05:16;2.47;;;0.77;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:07:47;1.45;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:10:15;1.05;;;0.63;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:12:44;1.63;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:15:16;1.52;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:17:45;1.35;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:23:05;1.33;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:25:47;1.55;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:28:24;2.17;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:31:05;2.55;;;0.63;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:33:32;1.23;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:35:58;0.77;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:38:43;1.37;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:41:09;3.60;;;0.68;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:43:35;0.97;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:46:22;1.25;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:49:22;0.98;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:51:52;2.10;;;0.73;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:54:20;1.85;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:56:51;2.00;;;0.55;;
71600;SDS011;59446;52.192;4.628;2022-09-27T14:59:28;2.63;;;0.67;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:02:01;1.75;;;0.57;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:04:35;0.73;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:07:01;1.97;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:09:27;2.83;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:11:57;1.00;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:14:29;1.95;;;0.63;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:16:57;0.90;;;0.55;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:19:38;1.63;;;0.98;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:22:28;2.30;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:25:14;1.77;;;0.68;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:27:46;0.60;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:30:18;1.80;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:32:48;1.63;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:35:19;2.38;;;0.47;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:37:48;1.27;;;0.77;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:42:56;1.25;;;0.55;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:45:30;0.80;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:48:16;2.05;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:50:44;1.20;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:53:11;2.93;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:55:40;1.17;;;0.63;;
71600;SDS011;59446;52.192;4.628;2022-09-27T15:58:22;1.05;;;0.50;;
