sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2022-09-27T00:00:44;66.07;42.53;89.84;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:03:11;56.14;42.35;80.02;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:05:38;63.30;43.14;91.02;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:08:04;74.36;44.07;92.36;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:10:31;60.54;43.24;80.44;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:12:58;59.84;43.72;82.43;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:15:24;70.78;42.98;89.26;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:17:51;74.89;43.72;98.87;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:20:18;68.26;45.14;87.29;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:22:46;67.48;43.44;88.08;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:25:14;58.91;43.24;80.90;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:27:40;69.96;42.35;91.67;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:30:08;63.92;42.22;89.92;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:32:34;59.59;42.22;81.25;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:35:01;57.36;42.47;78.01;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:37:27;66.07;41.46;91.61;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:42:20;73.80;42.53;95.13;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:45:14;71.46;42.47;92.09;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:47:49;69.91;43.09;92.07;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:50:48;57.97;42.03;80.64;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:53:35;53.49;42.65;76.82;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:56:09;56.69;42.41;81.00;;
49568;Laerm;35474;51.032;6.998;2022-09-27T00:58:41;63.90;42.53;86.85;;
49568;Laerm;35474;51.032;6.998;2022-09-27T01:01:11;61.29;42.16;81.96;;
49568;Laerm;35474;51.032;6.998;2022-09-27T01:03:52;60.80;43.19;86.35;;
49568;Laerm;35474;51.032;6.998;2022-09-27T01:06:22;67.83;43.81;93.82;;
49568;Laerm;35474;51.032;6.998;2022-09-27T01:08:48;66.69;44.47;86.31;;
49568;Laerm;35474;51.032;6.998;2022-09-27T01:11:36;63.13;42.76;86.48;;
49568;Laerm;35474;51.032;6.998;2022-09-27T01:14:27;63.51;42.13;84.08;;
49568;Laerm;35474;51.032;6.998;2022-09-27T01:31:14;70.45;42.53;94.41;;
49568;Laerm;35474;51.032;6.998;2022-09-27T01:44:58;69.34;42.03;95.66;;
49568;Laerm;35474;51.032;6.998;2022-09-27T01:47:44;64.85;42.53;89.12;;
49568;Laerm;35474;51.032;6.998;2022-09-27T01:50:18;65.49;43.14;90.42;;
49568;Laerm;35474;51.032;6.998;2022-09-27T01:52:50;64.50;43.19;87.43;;
49568;Laerm;35474;51.032;6.998;2022-09-27T01:55:23;65.50;42.82;90.47;;
49568;Laerm;35474;51.032;6.998;2022-09-27T01:57:56;69.45;42.71;91.07;;
49568;Laerm;35474;51.032;6.998;2022-09-27T02:00:24;73.80;43.34;96.44;;
49568;Laerm;35474;51.032;6.998;2022-09-27T02:02:54;60.95;42.35;85.08;;
49568;Laerm;35474;51.032;6.998;2022-09-27T02:05:27;52.81;42.47;75.71;;
49568;Laerm;35474;51.032;6.998;2022-09-27T02:07:59;58.73;42.65;83.90;;
49568;Laerm;35474;51.032;6.998;2022-09-27T02:10:36;58.06;42.53;75.93;;
49568;Laerm;35474;51.032;6.998;2022-09-27T02:16:10;65.01;42.29;87.96;;
49568;Laerm;35474;51.032;6.998;2022-09-27T02:24:40;67.88;42.35;87.84;;
49568;Laerm;35474;51.032;6.998;2022-09-27T02:27:20;71.35;43.99;93.25;;
49568;Laerm;35474;51.032;6.998;2022-09-27T02:29:53;71.32;43.24;91.90;;
49568;Laerm;35474;51.032;6.998;2022-09-27T02:32:23;72.77;43.68;95.35;;
49568;Laerm;35474;51.032;6.998;2022-09-27T02:34:51;67.69;44.90;87.93;;
49568;Laerm;35474;51.032;6.998;2022-09-27T02:37:18;64.72;44.76;89.21;;
49568;Laerm;35474;51.032;6.998;2022-09-27T02:39:45;70.68;46.66;90.89;;
49568;Laerm;35474;51.032;6.998;2022-09-27T02:42:11;71.00;46.30;95.47;;
49568;Laerm;35474;51.032;6.998;2022-09-27T02:44:38;69.17;44.69;94.36;;
49568;Laerm;35474;51.032;6.998;2022-09-27T02:49:53;65.12;43.14;89.71;;
49568;Laerm;35474;51.032;6.998;2022-09-27T02:55:17;67.04;44.15;92.82;;
49568;Laerm;35474;51.032;6.998;2022-09-27T02:58:34;68.71;44.11;93.71;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:01:24;70.26;46.50;93.93;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:04:02;65.66;45.86;91.14;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:06:31;67.90;43.77;90.67;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:08:58;63.00;44.73;81.64;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:11:24;67.45;43.72;90.83;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:13:50;70.04;44.07;90.86;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:16:33;71.79;44.87;93.85;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:19:00;74.95;48.29;94.81;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:21:26;74.67;50.20;93.56;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:23:54;67.11;44.76;86.66;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:26:20;74.27;48.45;99.26;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:28:46;73.23;49.45;94.79;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:31:13;75.36;48.61;95.56;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:33:40;79.30;46.33;100.88;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:36:06;79.83;50.64;98.41;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:38:33;74.61;47.57;94.92;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:40:59;72.34;48.34;95.07;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:43:26;74.88;48.92;96.17;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:45:52;71.83;49.20;89.24;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:48:19;69.45;47.48;91.73;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:50:51;71.84;52.41;92.65;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:53:17;71.76;49.07;89.53;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:55:46;70.31;47.59;92.00;;
49568;Laerm;35474;51.032;6.998;2022-09-27T03:58:14;73.54;49.06;95.77;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:00:40;69.03;46.40;92.25;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:03:08;67.43;45.11;87.99;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:05:34;69.15;46.84;90.60;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:08:01;67.27;47.20;84.23;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:10:27;66.95;46.95;84.40;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:12:53;69.22;46.82;87.95;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:15:20;68.66;48.85;85.12;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:17:47;67.89;46.35;84.35;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:20:13;64.94;45.17;78.02;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:22:40;66.92;49.04;77.00;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:25:08;68.70;50.85;87.47;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:27:35;68.85;47.02;92.78;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:30:02;71.00;48.90;94.92;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:32:29;67.46;50.78;84.69;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:34:55;66.35;48.40;85.91;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:37:40;67.90;47.20;88.81;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:40:08;67.30;52.81;87.65;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:42:35;66.73;50.49;83.87;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:45:02;66.24;46.91;77.41;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:47:29;69.86;53.77;92.71;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:49:55;69.78;56.43;90.59;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:52:22;67.51;50.55;75.29;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:54:48;66.74;50.81;85.48;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:57:14;67.21;52.08;86.25;;
49568;Laerm;35474;51.032;6.998;2022-09-27T04:59:42;66.91;50.13;80.55;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:02:08;66.98;51.72;87.29;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:07:02;68.01;51.87;85.50;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:09:29;67.10;47.10;80.02;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:11:56;66.86;49.95;84.02;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:14:22;67.69;58.00;76.63;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:16:49;67.71;52.91;86.55;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:19:16;71.46;50.67;89.26;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:21:42;68.60;56.02;89.79;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:24:09;66.59;49.55;80.87;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:26:35;70.84;48.03;93.90;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:29:02;66.50;53.73;84.35;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:31:29;69.42;49.07;87.16;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:33:56;71.56;52.75;91.56;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:36:22;67.61;54.29;86.67;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:38:49;69.87;54.98;93.90;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:41:15;67.92;55.97;87.64;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:43:42;66.76;54.50;85.25;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:46:08;66.86;53.66;80.12;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:48:35;65.11;55.64;81.38;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:51:02;70.16;55.92;95.51;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:53:28;66.93;54.10;84.47;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:55:54;67.11;55.46;82.64;;
49568;Laerm;35474;51.032;6.998;2022-09-27T05:58:21;67.28;53.84;84.66;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:00:49;75.49;57.23;110.07;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:03:17;67.12;54.36;83.73;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:05:43;76.67;57.88;100.33;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:08:16;67.37;58.39;84.49;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:10:44;72.64;55.43;91.86;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:13:12;67.77;55.64;82.14;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:15:41;66.42;52.50;75.28;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:18:10;73.43;54.02;96.50;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:20:38;69.74;57.02;92.45;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:23:10;70.41;51.05;90.39;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:25:37;67.96;48.92;82.10;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:28:04;67.95;50.92;79.91;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:30:31;67.33;56.40;85.69;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:33:01;67.31;53.84;79.67;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:35:28;66.32;49.70;78.88;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:37:56;67.29;51.21;76.68;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:40:23;70.89;53.17;94.85;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:42:52;67.65;53.48;84.65;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:45:19;70.03;50.27;89.68;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:47:45;71.34;52.78;90.74;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:50:12;70.72;52.12;91.77;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:52:46;71.59;59.54;92.84;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:55:12;70.32;48.91;93.75;;
49568;Laerm;35474;51.032;6.998;2022-09-27T06:57:39;72.74;57.29;96.97;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:00:24;68.41;52.30;85.55;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:02:56;68.52;50.16;85.87;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:05:27;73.10;50.25;94.94;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:07:55;68.55;51.30;87.14;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:10:24;73.78;49.34;95.60;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:12:52;72.31;53.59;93.59;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:15:19;72.18;50.77;91.60;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:17:56;69.98;50.42;90.81;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:20:26;74.72;49.96;95.34;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:22:54;68.26;52.24;93.22;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:25:21;82.63;52.69;105.27;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:27:51;76.93;54.12;98.74;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:30:19;70.82;50.99;89.06;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:32:46;71.47;51.72;92.79;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:35:13;76.96;52.11;99.29;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:37:40;75.72;55.97;95.00;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:40:08;72.57;51.08;92.80;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:42:35;71.84;56.05;91.34;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:45:07;73.49;50.26;96.61;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:47:34;70.62;52.84;95.11;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:50:04;68.39;51.47;84.97;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:52:40;70.01;51.23;92.00;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:55:09;70.27;57.56;87.65;;
49568;Laerm;35474;51.032;6.998;2022-09-27T07:57:37;67.93;60.13;77.65;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:00:06;67.44;56.93;89.08;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:02:32;68.60;51.74;89.68;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:04:59;66.69;51.82;76.25;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:07:26;68.35;55.29;77.17;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:09:53;65.88;52.22;75.04;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:12:20;68.82;51.77;79.80;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:14:48;69.85;47.72;90.97;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:17:15;70.75;56.85;88.44;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:19:42;66.84;53.90;77.48;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:22:11;69.92;53.49;85.05;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:24:39;68.54;51.84;75.58;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:27:06;68.34;55.22;80.74;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:29:37;69.09;51.71;79.51;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:32:08;68.21;50.49;77.39;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:34:35;69.72;56.25;85.30;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:37:01;69.93;59.32;85.89;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:39:28;68.89;56.38;89.61;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:42:13;68.47;59.12;78.91;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:44:58;66.86;56.49;73.04;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:47:44;68.02;55.84;74.36;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:50:24;68.46;51.64;80.08;;
49568;Laerm;35474;51.032;6.998;2022-09-27T08:57:55;68.30;49.69;86.05;;
49568;Laerm;35474;51.032;6.998;2022-09-27T09:00:22;66.54;51.11;80.22;;
49568;Laerm;35474;51.032;6.998;2022-09-27T09:02:49;64.78;50.09;77.58;;
49568;Laerm;35474;51.032;6.998;2022-09-27T09:05:36;73.80;46.57;98.17;;
49568;Laerm;35474;51.032;6.998;2022-09-27T09:08:28;69.50;49.57;88.64;;
49568;Laerm;35474;51.032;6.998;2022-09-27T09:25:50;74.10;53.62;96.43;;
49568;Laerm;35474;51.032;6.998;2022-09-27T09:34:03;68.85;49.84;84.85;;
49568;Laerm;35474;51.032;6.998;2022-09-27T09:36:36;77.77;54.63;96.09;;
49568;Laerm;35474;51.032;6.998;2022-09-27T09:39:16;70.53;53.35;92.88;;
49568;Laerm;35474;51.032;6.998;2022-09-27T09:50:02;77.68;57.80;96.88;;
49568;Laerm;35474;51.032;6.998;2022-09-27T09:52:40;73.77;54.63;91.71;;
49568;Laerm;35474;51.032;6.998;2022-09-27T09:55:22;66.99;54.47;79.90;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:01:12;72.43;55.55;94.83;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:03:40;68.13;53.26;85.17;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:06:08;73.01;53.40;98.34;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:08:36;70.57;51.95;92.65;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:11:02;71.16;51.03;91.24;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:13:29;71.81;51.58;90.68;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:16:07;69.18;55.06;85.94;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:18:39;71.62;52.06;93.07;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:21:23;75.06;52.17;99.46;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:24:11;75.53;54.05;95.25;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:26:45;76.45;55.81;96.78;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:29:21;71.92;54.98;95.34;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:31:49;69.87;56.11;88.67;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:34:25;67.22;49.46;83.06;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:37:14;68.64;52.04;90.19;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:39:48;68.43;47.93;89.49;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:42:33;68.80;51.70;87.69;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:45:21;70.84;55.05;93.88;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:47:51;68.16;53.11;86.21;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:50:22;68.84;49.50;88.86;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:53:15;65.94;52.84;83.01;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:55:49;74.17;59.71;92.94;;
49568;Laerm;35474;51.032;6.998;2022-09-27T10:58:27;70.70;52.83;89.40;;
49568;Laerm;35474;51.032;6.998;2022-09-27T11:03:35;67.01;52.13;87.87;;
49568;Laerm;35474;51.032;6.998;2022-09-27T11:06:27;68.15;54.81;78.08;;
49568;Laerm;35474;51.032;6.998;2022-09-27T11:08:54;67.97;51.63;83.28;;
49568;Laerm;35474;51.032;6.998;2022-09-27T11:11:24;70.38;51.06;89.59;;
49568;Laerm;35474;51.032;6.998;2022-09-27T11:24:58;78.01;57.44;94.80;;
49568;Laerm;35474;51.032;6.998;2022-09-27T11:27:56;69.54;50.13;87.28;;
49568;Laerm;35474;51.032;6.998;2022-09-27T11:30:55;69.32;54.43;78.74;;
49568;Laerm;35474;51.032;6.998;2022-09-27T11:36:22;68.64;54.31;80.00;;
49568;Laerm;35474;51.032;6.998;2022-09-27T11:39:03;69.85;58.77;77.88;;
49568;Laerm;35474;51.032;6.998;2022-09-27T11:47:16;69.39;52.77;81.84;;
49568;Laerm;35474;51.032;6.998;2022-09-27T11:50:14;71.49;55.35;86.98;;
49568;Laerm;35474;51.032;6.998;2022-09-27T11:58:58;69.55;56.88;92.44;;
49568;Laerm;35474;51.032;6.998;2022-09-27T12:04:57;69.39;56.64;87.17;;
49568;Laerm;35474;51.032;6.998;2022-09-27T12:09:51;70.73;58.21;91.86;;
49568;Laerm;35474;51.032;6.998;2022-09-27T12:12:23;73.75;60.63;101.89;;
49568;Laerm;35474;51.032;6.998;2022-09-27T12:15:00;72.13;59.08;99.50;;
49568;Laerm;35474;51.032;6.998;2022-09-27T12:17:35;72.55;62.48;92.95;;
49568;Laerm;35474;51.032;6.998;2022-09-27T12:20:30;74.91;60.92;105.78;;
49568;Laerm;35474;51.032;6.998;2022-09-27T12:25:46;69.02;57.09;87.98;;
49568;Laerm;35474;51.032;6.998;2022-09-27T12:28:43;66.35;50.07;78.47;;
49568;Laerm;35474;51.032;6.998;2022-09-27T12:37:26;68.44;54.59;88.59;;
49568;Laerm;35474;51.032;6.998;2022-09-27T12:44:57;67.78;54.01;77.75;;
49568;Laerm;35474;51.032;6.998;2022-09-27T12:47:45;66.29;52.75;82.19;;
49568;Laerm;35474;51.032;6.998;2022-09-27T12:50:27;73.27;60.75;99.42;;
49568;Laerm;35474;51.032;6.998;2022-09-27T12:53:26;74.65;49.77;97.13;;
49568;Laerm;35474;51.032;6.998;2022-09-27T12:59:27;71.29;52.02;89.41;;
49568;Laerm;35474;51.032;6.998;2022-09-27T13:02:24;74.10;61.06;93.55;;
49568;Laerm;35474;51.032;6.998;2022-09-27T13:05:18;71.81;55.14;86.52;;
49568;Laerm;35474;51.032;6.998;2022-09-27T13:08:32;69.84;59.31;80.88;;
49568;Laerm;35474;51.032;6.998;2022-09-27T13:13:58;70.86;60.09;87.97;;
49568;Laerm;35474;51.032;6.998;2022-09-27T13:16:26;74.71;59.23;94.78;;
49568;Laerm;35474;51.032;6.998;2022-09-27T13:18:57;69.62;52.87;86.61;;
49568;Laerm;35474;51.032;6.998;2022-09-27T13:21:53;69.06;54.17;85.23;;
49568;Laerm;35474;51.032;6.998;2022-09-27T13:32:34;69.33;54.35;77.74;;
49568;Laerm;35474;51.032;6.998;2022-09-27T13:35:22;68.02;56.64;83.71;;
49568;Laerm;35474;51.032;6.998;2022-09-27T13:37:56;67.97;55.41;77.43;;
49568;Laerm;35474;51.032;6.998;2022-09-27T13:47:59;68.22;50.58;85.20;;
49568;Laerm;35474;51.032;6.998;2022-09-27T13:55:53;68.64;55.20;78.58;;
49568;Laerm;35474;51.032;6.998;2022-09-27T13:58:41;68.08;56.00;75.61;;
49568;Laerm;35474;51.032;6.998;2022-09-27T14:01:30;68.73;54.91;78.16;;
49568;Laerm;35474;51.032;6.998;2022-09-27T14:04:01;68.75;54.06;75.01;;
49568;Laerm;35474;51.032;6.998;2022-09-27T14:06:33;68.10;58.18;83.45;;
49568;Laerm;35474;51.032;6.998;2022-09-27T14:09:05;69.35;54.81;88.82;;
49568;Laerm;35474;51.032;6.998;2022-09-27T14:11:36;68.94;48.51;84.96;;
49568;Laerm;35474;51.032;6.998;2022-09-27T14:14:05;68.07;53.84;73.91;;
49568;Laerm;35474;51.032;6.998;2022-09-27T14:16:34;67.84;51.96;83.90;;
49568;Laerm;35474;51.032;6.998;2022-09-27T14:19:02;69.97;58.23;88.16;;
49568;Laerm;35474;51.032;6.998;2022-09-27T14:21:33;69.82;50.25;88.62;;
49568;Laerm;35474;51.032;6.998;2022-09-27T14:29:43;68.05;59.66;73.69;;
49568;Laerm;35474;51.032;6.998;2022-09-27T14:32:14;68.64;59.31;80.83;;
49568;Laerm;35474;51.032;6.998;2022-09-27T14:34:42;68.07;49.19;80.85;;
49568;Laerm;35474;51.032;6.998;2022-09-27T14:37:27;67.40;55.79;75.10;;
49568;Laerm;35474;51.032;6.998;2022-09-27T14:40:05;66.83;48.70;73.51;;
49568;Laerm;35474;51.032;6.998;2022-09-27T14:42:34;66.78;55.11;73.95;;
49568;Laerm;35474;51.032;6.998;2022-09-27T14:45:11;72.21;61.41;91.61;;
49568;Laerm;35474;51.032;6.998;2022-09-27T14:47:45;66.58;53.08;77.69;;
49568;Laerm;35474;51.032;6.998;2022-09-27T14:50:24;67.84;51.36;76.05;;
49568;Laerm;35474;51.032;6.998;2022-09-27T14:52:52;66.88;53.12;75.50;;
49568;Laerm;35474;51.032;6.998;2022-09-27T14:55:24;68.48;48.05;78.52;;
49568;Laerm;35474;51.032;6.998;2022-09-27T14:57:54;67.16;53.32;72.92;;
49568;Laerm;35474;51.032;6.998;2022-09-27T15:00:24;67.47;51.16;76.93;;
49568;Laerm;35474;51.032;6.998;2022-09-27T15:02:53;66.67;54.23;79.76;;
49568;Laerm;35474;51.032;6.998;2022-09-27T15:05:29;67.51;55.35;85.75;;
49568;Laerm;35474;51.032;6.998;2022-09-27T15:07:57;67.94;57.01;74.48;;
49568;Laerm;35474;51.032;6.998;2022-09-27T15:10:28;69.04;53.54;85.20;;
49568;Laerm;35474;51.032;6.998;2022-09-27T15:12:57;73.93;60.42;95.20;;
49568;Laerm;35474;51.032;6.998;2022-09-27T15:15:29;73.49;53.20;95.94;;
49568;Laerm;35474;51.032;6.998;2022-09-27T15:17:58;67.25;55.48;72.60;;
49568;Laerm;35474;51.032;6.998;2022-09-27T15:20:33;69.22;48.62;88.05;;
49568;Laerm;35474;51.032;6.998;2022-09-27T15:23:03;68.60;49.98;83.25;;
49568;Laerm;35474;51.032;6.998;2022-09-27T15:25:33;65.82;54.38;79.03;;
49568;Laerm;35474;51.032;6.998;2022-09-27T15:28:03;67.14;51.04;79.15;;
