sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:01:24;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:03:58;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:06:25;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:08:54;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:11:25;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:13:55;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:16:25;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:18:57;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:21:24;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:23:54;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:26:24;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:28:54;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:31:28;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:33:55;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:36:25;90;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:38:54;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:41:28;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:43:55;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:46:29;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:48:58;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:51:24;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:53:54;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:56:25;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T00:58:58;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T01:01:24;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T01:03:59;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T01:06:24;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T01:08:54;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T01:14:01;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T01:16:45;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T01:21:31;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T01:24:01;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T01:29:00;89;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T01:34:00;90;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T01:36:26;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T01:38:56;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T01:41:26;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T01:43:56;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T01:48:54;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T01:51:27;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T01:53:55;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T01:56:26;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T01:59:08;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T02:01:25;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T02:03:54;86;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T02:06:28;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T02:09:07;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T02:11:24;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T02:18:55;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T02:21:24;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T02:23:56;86;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T02:26:29;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T02:31:24;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T02:33:55;83;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T02:36:24;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T02:38:54;88;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T02:41:24;85;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T02:43:55;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T02:49:02;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T02:51:33;86;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T02:58:57;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:06:24;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:08:56;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:11:24;87;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:13:54;88;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:16:24;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:18:54;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:21:24;84;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:23:54;92;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:26:24;86;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:28:54;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:31:24;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:33:54;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:36:24;87;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:38:54;86;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:41:24;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:43:57;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:46:25;87;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:48:54;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:51:24;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:53:54;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:56:24;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T03:58:54;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:01:26;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:03:54;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:06:26;94;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:08:54;85;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:11:24;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:13:55;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:16:24;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:18:55;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:21:24;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:23:54;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:26:25;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:28:54;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:31:24;87;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:33:54;85;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:36:27;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:38:55;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:41:25;91;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:43:55;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:46:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:48:54;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:51:25;91;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:53:55;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:56:24;83;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T04:58:54;86;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:01:24;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:03:54;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:06:24;86;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:08:54;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:11:25;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:13:54;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:16:24;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:18:55;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:21:24;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:23:54;86;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:26:24;85;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:28:54;84;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:31:25;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:33:55;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:36:24;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:38:54;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:41:25;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:43:55;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:46:24;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:48:54;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:51:25;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:53:55;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:56:24;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T05:58:54;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:01:27;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:03:54;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:06:24;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:08:54;85;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:11:26;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:13:55;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:16:25;88;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:21:25;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:23:55;84;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:26:26;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:28:54;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:31:25;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:33:55;83;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:36:25;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:38:55;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:41:25;83;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:43:55;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:46:25;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:48:56;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:51:24;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:53:55;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:56:25;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T06:59:13;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:01:27;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:03:54;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:06:25;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:08:55;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:11:25;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:13:56;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:16:25;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:18:55;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:21:25;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:23:55;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:26:25;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:28:56;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:31:25;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:33:55;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:36:25;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:38:57;84;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:41:25;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:43:56;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:46:26;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:48:55;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:51:25;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:53:55;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:56:25;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T07:58:55;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:01:25;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:03:57;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:06:25;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:08:55;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:11:26;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:13:56;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:16:25;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:18:55;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:21:25;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:23:55;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:26:26;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:28:55;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:31:25;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:33:56;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:36:25;89;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:38:58;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:44:14;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:48:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:51:26;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:53:56;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:56:25;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T08:58:57;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T09:01:25;83;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T09:03:56;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T09:06:26;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T09:09:02;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T09:14:06;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T09:19:03;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T09:21:30;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T09:26:41;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T09:28:59;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T09:34:00;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T09:36:27;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T09:39:01;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T09:41:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T09:43:56;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T09:49:16;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T09:51:26;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T09:53:56;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T09:56:27;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T09:58:56;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:01:26;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:03:56;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:06:25;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:08:56;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:11:34;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:13:56;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:16:25;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:18:59;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:21:27;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:24:05;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:26:25;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:28:55;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:31:25;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:33:56;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:36:26;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:38:56;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:41:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:43:55;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:46:34;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:49:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:51:29;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:53:59;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:56:28;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T10:58:56;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T11:01:25;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T11:03:56;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T11:06:27;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T11:08:55;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T11:11:26;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T11:16:46;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T11:19:15;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T11:21:32;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T11:26:29;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T11:31:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T11:41:39;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T11:46:30;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T11:49:00;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T11:51:29;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T11:54:02;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T11:56:43;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T11:59:02;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T12:01:29;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T12:04:07;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T12:09:04;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T12:11:26;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T12:13:59;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T12:16:25;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T12:18:55;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T12:21:25;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T12:23:57;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T12:31:28;83;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T12:33:59;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T12:36:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T12:39:05;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T12:41:27;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T12:43:55;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T12:48:59;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T12:51:28;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T12:59:10;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T13:06:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T13:13:55;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T13:16:26;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T13:18:59;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T13:23:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T13:28:58;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T13:33:55;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T13:36:28;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T13:39:01;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T13:41:31;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T13:46:25;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T13:49:00;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T13:54:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T13:58:58;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:01:27;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:04:02;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:06:28;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:09:00;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:11:38;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:13:56;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:16:26;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:18:57;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:21:27;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:26:26;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:28:56;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:31:25;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:34:05;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:36:44;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:38:58;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:41:26;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:43:56;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:46:27;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:48:56;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:51:29;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:54:00;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:56:28;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T14:59:01;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T15:01:26;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T15:04:01;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T15:06:26;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T15:08:56;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T15:11:27;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T15:13:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T15:16:26;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T15:19:00;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-27T15:21:30;70;;;;
