sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2022-09-27T00:00:04;28.17;27.25;29.25;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:00:15;28.92;27.12;36.38;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:00:25;28.17;27.23;29.21;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:00:36;28.19;27.06;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:00:46;28.21;27.30;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:00:57;28.16;27.16;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:01:11;28.16;27.11;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:01:22;28.17;27.23;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:01:32;28.20;27.22;29.17;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:01:42;28.19;26.94;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:01:53;28.16;27.24;29.47;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:02:03;28.16;27.18;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:02:14;28.18;27.31;29.18;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:02:24;28.20;27.12;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:02:34;28.23;27.32;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:02:44;28.17;27.39;29.34;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:02:55;28.17;27.32;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:03:05;28.18;27.25;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:03:15;28.20;27.28;29.31;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:03:25;28.16;26.94;29.26;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:03:36;28.17;27.27;29.22;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:03:46;28.17;27.15;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:03:56;28.18;27.20;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:04:10;28.18;27.34;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:04:20;28.18;27.14;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:04:30;28.17;27.29;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:04:41;28.14;27.29;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:04:51;28.18;27.18;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:05:01;28.13;27.04;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:05:12;28.20;27.27;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:05:22;28.19;27.22;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:05:32;28.17;27.37;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:05:43;28.16;27.00;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:06:03;28.17;27.11;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:06:15;28.18;27.26;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:06:28;28.17;27.11;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:06:39;28.21;27.27;29.15;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:06:49;28.17;27.17;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:06:59;28.18;27.15;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:07:09;28.16;26.90;28.86;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:07:20;28.21;27.25;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:07:30;28.16;27.11;29.15;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:07:40;28.14;26.91;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:07:50;28.20;27.22;29.16;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:08:01;28.17;27.43;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:08:11;28.14;27.08;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:08:21;28.17;27.21;29.24;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:08:31;28.18;27.24;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:08:42;28.19;27.22;29.13;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:08:52;28.15;26.96;29.24;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:09:03;28.16;27.24;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:09:13;28.19;27.03;29.18;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:09:23;28.16;27.11;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:09:34;28.17;27.26;29.15;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:09:45;28.18;27.27;29.17;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:09:55;28.18;27.15;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:10:05;28.19;27.16;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:10:16;28.15;27.17;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:10:26;28.16;27.23;29.13;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:10:37;28.14;27.19;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:10:48;28.18;27.23;30.28;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:11:02;28.16;27.38;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:11:24;28.18;27.19;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:11:36;28.20;26.88;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:11:47;28.17;27.23;29.26;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:11:58;28.20;26.96;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:12:08;28.22;27.06;29.26;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:12:19;28.16;27.33;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:12:29;28.17;27.12;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:12:39;28.20;27.35;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:12:49;28.17;26.80;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:13:00;28.17;27.25;29.19;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:13:10;28.20;27.13;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:13:21;28.18;27.25;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:13:31;28.28;27.24;34.74;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:13:41;28.16;27.25;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:13:52;28.16;27.27;29.22;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:14:05;28.17;27.30;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:14:16;28.19;26.88;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:14:26;28.21;27.41;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:14:36;28.20;27.36;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:14:47;28.20;27.35;29.22;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:14:57;28.19;27.11;29.15;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:15:08;28.17;27.27;29.20;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:15:19;28.21;27.34;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:15:30;28.18;27.13;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:15:40;28.19;27.27;29.34;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:16:00;28.17;27.22;29.41;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:16:13;28.16;27.15;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:16:27;28.20;27.17;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:16:38;28.19;27.14;29.17;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:16:49;28.17;27.41;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:16:59;28.17;27.29;29.20;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:17:09;28.21;27.24;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:17:20;28.17;27.18;29.17;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:17:30;28.18;26.91;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:17:41;28.16;27.30;29.13;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:17:51;28.23;27.26;29.23;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:18:02;28.19;27.28;29.36;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:18:12;28.16;26.97;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:18:22;28.21;27.43;29.36;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:18:33;28.17;27.41;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:18:43;28.18;26.85;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:18:57;28.19;27.17;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:19:10;28.17;27.13;29.16;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:19:21;28.19;26.93;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:19:32;28.20;27.25;29.26;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:19:43;28.17;27.05;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:19:53;28.16;27.32;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:20:06;28.19;27.13;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:20:18;28.18;27.18;29.33;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:20:29;28.17;26.98;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:20:39;28.18;27.13;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:20:49;28.20;27.44;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:21:10;28.20;27.23;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:21:21;28.17;27.23;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:21:31;28.20;27.05;29.17;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:21:41;28.21;27.34;29.26;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:21:52;28.19;27.29;29.20;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:22:02;28.18;27.37;29.22;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:22:12;28.18;27.24;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:22:23;28.21;27.28;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:22:33;28.56;27.17;37.71;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:22:44;33.21;27.39;50.98;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:22:54;33.30;27.08;48.53;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:23:04;34.32;27.65;49.95;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:23:14;28.78;27.24;35.88;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:23:25;28.22;27.10;30.66;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:23:35;28.23;27.22;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:23:45;28.19;27.31;29.21;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:23:56;28.21;27.35;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:24:11;28.18;27.16;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:24:22;28.19;26.88;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:24:32;28.22;27.17;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:24:42;28.17;27.25;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:24:52;28.15;27.10;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:25:03;28.18;27.10;29.15;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:25:16;28.32;27.18;30.39;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:25:26;28.37;27.40;29.47;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:25:37;28.33;27.22;29.29;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:25:53;28.26;27.28;33.81;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:26:04;28.18;27.19;29.42;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:26:15;28.22;27.14;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:26:25;28.22;27.31;29.71;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:26:36;31.65;27.18;47.81;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:26:47;38.01;27.61;59.41;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:26:57;45.44;27.31;65.20;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:27:08;28.18;27.32;29.13;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:27:18;28.17;27.31;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:27:29;28.27;26.96;32.42;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:27:39;28.21;27.43;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:27:49;28.19;27.17;29.19;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:28:00;28.19;26.97;29.19;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:28:10;28.25;27.20;33.64;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:28:21;28.23;27.11;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:28:32;28.17;27.26;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:28:42;28.15;27.22;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:28:52;28.23;27.34;30.24;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:29:03;28.21;27.34;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:29:14;28.16;27.20;29.48;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:29:24;28.17;27.21;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:29:35;28.17;27.37;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:29:46;28.19;27.20;29.22;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:29:56;28.17;27.31;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:30:07;28.18;27.26;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:30:18;28.15;27.13;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:30:28;28.17;27.14;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:30:40;28.16;27.26;29.20;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:30:51;28.20;27.20;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:31:01;28.20;27.47;29.26;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:31:18;28.64;27.33;30.12;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:31:32;28.51;27.29;33.93;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:31:43;28.18;27.09;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:31:53;28.18;27.35;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:32:04;28.17;26.89;29.36;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:32:14;28.16;27.14;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:32:25;28.20;27.32;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:32:35;28.20;27.23;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:32:46;28.16;27.04;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:32:56;28.20;27.28;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:33:06;28.19;27.39;28.83;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:33:16;28.17;27.22;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:33:26;28.17;27.18;29.15;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:33:37;28.20;27.25;29.13;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:33:48;28.21;27.42;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:34:00;28.17;26.77;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:34:15;28.19;27.37;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:34:26;28.19;27.26;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:34:37;28.20;27.24;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:34:47;28.21;27.28;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:34:58;28.17;27.23;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:35:08;28.20;27.24;29.25;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:35:18;28.16;27.27;29.15;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:35:29;28.21;27.08;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:35:39;28.17;27.35;29.35;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:35:49;28.16;27.16;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:36:03;28.18;27.41;29.18;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:36:14;28.18;27.12;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:36:26;28.18;27.20;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:36:36;28.16;27.15;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:36:47;28.20;27.31;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:36:57;28.17;27.42;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:37:08;28.21;27.25;29.24;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:37:18;28.16;27.19;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:37:28;28.17;27.29;29.25;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:37:38;28.17;27.32;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:37:49;28.20;27.15;29.17;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:37:59;28.16;27.24;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:38:10;28.16;27.14;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:38:20;28.20;27.08;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:38:30;28.18;27.07;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:38:41;28.20;27.12;29.30;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:38:51;28.15;27.13;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:39:02;28.19;27.18;29.24;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:39:13;28.17;26.98;29.15;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:39:23;28.16;27.23;29.18;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:39:33;28.18;27.37;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:39:44;28.16;27.36;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:39:54;28.21;27.13;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:40:04;28.16;27.33;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:40:15;28.18;27.32;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:40:25;28.21;27.36;29.27;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:40:36;28.17;27.36;29.16;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:40:46;28.17;27.26;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:40:57;28.19;27.34;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:41:14;28.22;27.19;29.45;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:41:36;28.19;27.18;29.16;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:41:46;28.23;27.35;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:41:56;28.16;26.99;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:42:10;28.17;27.30;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:42:20;28.18;27.21;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:42:31;28.18;26.89;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:42:41;28.18;27.14;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:42:51;28.17;27.32;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:43:01;28.21;27.23;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:43:14;28.15;27.33;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:43:24;28.15;27.13;29.40;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:43:48;28.17;27.33;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:44:48;28.18;27.01;29.13;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:45:05;28.20;26.86;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:45:16;28.19;27.34;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:45:27;28.20;27.34;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:45:37;28.22;27.07;29.19;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:45:51;28.21;27.28;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:46:04;28.17;27.10;29.18;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:46:18;28.22;27.42;29.26;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:46:44;28.18;27.22;29.62;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:46:59;28.17;27.13;29.46;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:47:41;28.17;27.23;29.18;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:47:54;28.16;27.10;29.13;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:48:05;28.20;26.89;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:48:17;28.20;27.24;29.23;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:48:28;28.22;27.36;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:48:40;28.16;26.97;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:48:54;28.22;27.15;29.19;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:49:14;28.17;27.28;29.42;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:49:37;28.20;27.13;29.13;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:49:53;28.20;27.19;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:50:16;28.20;27.24;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:50:31;28.21;27.05;29.51;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:50:43;28.17;27.14;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:50:56;28.17;27.22;29.19;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:51:08;28.23;27.23;29.29;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:51:18;28.20;27.20;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:51:29;28.20;27.36;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:51:40;28.18;27.23;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:51:58;28.17;27.30;29.42;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:52:11;28.17;27.04;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:52:24;28.17;27.17;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:52:50;28.18;27.19;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:53:32;28.18;27.00;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:53:44;28.18;27.19;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:53:58;28.20;27.31;29.16;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:54:09;28.19;27.07;29.17;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:54:21;28.18;27.22;29.20;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:54:35;28.16;27.38;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:54:47;28.18;27.01;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:55:02;28.19;27.21;29.15;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:55:21;28.17;27.31;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:55:34;28.17;27.26;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:55:49;28.19;27.45;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:56:03;28.17;27.15;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:56:19;28.24;27.23;33.25;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:56:31;28.18;27.14;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:56:42;28.16;27.35;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:56:53;28.20;27.35;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:57:04;28.20;27.18;29.35;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:57:15;28.19;27.19;29.20;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:57:25;28.16;27.05;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:57:36;28.17;27.02;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:57:46;28.20;27.35;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:57:57;28.17;27.24;29.16;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:58:08;28.18;27.30;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:58:20;28.18;27.21;29.31;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:58:35;28.16;27.33;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:58:51;28.17;27.13;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:59:13;28.21;27.21;29.46;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:59:29;28.26;27.14;29.88;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:59:44;28.20;27.30;29.18;;
67306;Laerm;57661;51.436;5.978;2022-09-27T00:59:59;28.19;27.22;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-27T01:00:11;29.23;26.84;37.48;;
67306;Laerm;57661;51.436;5.978;2022-09-27T01:00:22;28.35;27.44;31.74;;
