sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:00:59;21.60;17.60;11.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:03:26;22.00;20.60;13.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:06:03;24.20;18.40;11.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:08:32;24.20;20.80;12.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:10:59;27.00;21.60;13.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:13:27;26.80;21.80;15.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:16:00;25.80;22.00;12.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:18:31;20.60;16.80;11.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:21:08;18.80;18.00;11.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:23:37;23.80;21.00;10.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:26:03;22.80;19.80;12.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:28:30;17.80;15.60;10.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:30:56;17.75;16.25;9.25
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:33:22;16.60;16.60;10.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:35:48;24.25;18.75;13.25
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:38:13;24.00;22.80;14.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:40:39;21.00;16.50;10.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:43:18;23.75;18.25;12.25
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:45:47;26.60;19.20;13.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:48:17;29.80;22.00;14.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:50:49;22.00;20.00;11.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:53:23;20.40;20.40;11.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:56:03;23.80;20.80;14.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T00:58:34;21.60;19.80;13.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T01:01:04;31.40;22.60;14.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T01:03:33;30.00;26.20;15.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T01:06:21;20.60;15.60;8.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T01:08:47;22.60;14.60;3.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T01:16:34;24.40;21.80;14.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T01:19:43;26.80;20.40;13.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T01:22:32;26.60;24.40;13.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T01:28:25;21.80;18.00;13.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T01:31:20;17.60;15.00;9.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T01:36:48;17.80;16.60;8.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T01:45:04;23.80;20.80;14.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T01:47:50;26.20;21.00;12.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T01:53:40;17.40;14.00;10.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T01:56:32;19.00;15.60;9.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T01:59:23;26.60;18.20;12.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T02:02:10;23.20;19.00;10.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T02:04:56;19.80;19.40;12.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T02:07:42;28.80;21.20;13.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T02:10:16;21.60;20.80;13.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T02:12:56;23.40;14.40;9.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T02:15:58;24.60;22.20;14.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T02:21:29;20.20;18.20;9.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T02:24:03;25.60;17.20;9.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T02:26:40;23.60;21.80;11.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T02:29:17;23.40;20.00;11.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T02:31:51;24.20;20.60;10.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T02:34:24;23.80;19.80;11.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T02:36:55;21.80;17.20;8.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T02:39:21;26.60;21.40;11.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T02:41:56;22.80;20.00;9.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T02:44:24;23.40;17.20;10.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T02:52:59;16.80;15.00;8.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T02:55:55;23.60;19.80;9.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:04:46;15.60;13.80;8.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:07:19;21.60;18.40;10.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:09:47;19.20;15.00;9.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:12:15;21.60;20.20;11.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:14:51;21.40;17.80;8.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:17:48;16.20;15.00;8.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:20:35;18.80;16.80;9.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:23:13;18.00;15.60;9.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:25:40;17.60;15.00;8.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:28:07;18.00;16.40;9.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:30:33;23.80;13.80;8.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:33:02;19.80;13.80;8.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:35:47;17.40;9.80;6.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:38:13;17.00;12.60;8.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:40:39;18.80;15.80;9.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:43:06;32.80;19.80;10.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:45:32;19.60;14.20;6.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:48:01;18.60;16.60;9.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:50:26;25.50;18.50;10.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:52:52;28.75;20.00;12.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:55:20;13.60;12.00;7.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T03:57:45;18.80;15.80;9.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:00:12;23.60;15.00;9.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:02:39;26.40;17.40;10.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:05:24;15.40;15.20;10.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:08:02;21.00;15.80;10.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:10:31;17.40;14.20;9.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:12:57;21.75;18.25;9.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:15:29;13.40;10.40;7.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:18:13;19.60;18.60;11.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:20:59;24.40;18.00;8.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:23:26;17.40;16.60;9.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:25:53;19.00;17.80;9.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:28:39;20.80;16.60;10.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:31:05;21.80;17.20;10.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:33:53;20.80;15.40;8.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:36:25;22.20;19.60;10.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:39:06;14.60;14.40;9.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:41:36;17.40;14.40;9.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:44:02;20.25;16.00;10.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:46:29;17.40;16.40;10.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:48:57;20.00;13.40;7.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:51:24;17.60;14.80;9.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:53:51;18.00;15.40;9.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:56:18;17.80;16.40;10.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T04:58:44;17.80;13.80;7.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:01:11;18.80;15.60;9.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:03:57;19.20;15.60;10.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:06:24;10.40;10.40;8.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:08:53;24.20;17.60;10.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:11:27;20.40;17.60;11.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:14:15;15.00;12.80;5.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:16:56;29.80;21.00;12.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:19:31;6.80;3.80;0.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:22:09;25.60;20.20;9.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:24:35;25.20;22.20;14.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:27:03;26.20;21.40;14.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:29:32;19.20;16.80;10.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:32:09;23.60;19.20;10.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:34:36;34.80;28.80;17.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:37:02;25.40;24.40;16.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:39:32;27.20;27.20;16.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:41:58;34.40;28.80;15.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:44:25;26.00;22.20;13.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:46:58;24.60;22.00;11.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:49:26;29.60;24.80;12.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:51:52;31.40;26.60;17.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:54:17;32.75;27.75;18.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:56:43;28.25;24.00;16.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T05:59:24;24.20;21.00;13.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:02:10;27.40;26.80;16.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:04:42;31.80;29.00;16.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:07:26;29.00;28.00;17.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:09:54;21.00;21.00;16.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:12:20;27.25;22.75;16.25
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:14:46;32.20;30.20;19.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:17:20;33.00;24.60;15.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:19:46;30.80;25.80;16.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:22:14;25.80;21.00;16.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:24:52;27.60;24.80;16.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:27:22;37.80;32.00;18.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:29:57;31.40;29.60;20.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:32:41;31.40;27.40;18.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:35:17;33.80;30.60;19.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:37:43;37.25;32.25;20.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:40:08;38.00;35.50;22.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:42:53;38.60;35.00;21.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:45:41;36.40;31.60;20.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:48:28;42.00;35.60;22.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:51:08;42.60;35.60;22.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:53:35;42.60;35.00;22.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:56:00;43.25;35.00;22.50
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T06:58:35;39.40;34.20;22.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:01:37;42.20;34.00;21.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:04:23;42.40;35.00;23.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:07:08;39.20;35.00;22.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:09:37;36.60;34.60;22.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:12:05;34.60;30.20;18.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:14:31;35.20;31.40;21.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:16:59;32.40;29.00;18.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:19:31;32.40;31.40;19.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:21:57;33.00;32.25;21.50
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:24:25;31.75;30.25;18.75
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:26:51;39.20;33.00;21.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:29:20;38.40;33.40;21.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:31:51;39.80;33.80;19.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:34:17;38.80;35.00;23.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:36:44;38.80;33.40;23.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:39:11;33.60;32.20;21.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:41:37;44.80;36.60;24.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:44:05;39.20;33.40;22.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:46:41;42.60;36.00;24.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:49:27;33.00;31.40;19.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:52:02;30.00;28.20;18.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:55:08;38.20;33.00;20.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T07:57:48;30.00;28.60;19.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T08:00:16;29.20;25.40;16.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T08:02:48;24.00;22.00;17.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T08:05:13;29.00;29.00;18.75
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T08:07:40;24.40;22.80;15.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T08:10:06;32.00;28.75;18.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T08:12:34;27.60;27.00;18.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T08:15:00;18.20;17.40;13.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T08:17:28;26.80;22.40;13.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T08:20:06;20.20;19.20;11.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T08:22:55;35.00;30.20;17.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T08:25:34;31.40;28.60;17.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T08:28:11;36.60;31.80;20.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T08:30:43;22.80;22.80;17.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T08:33:09;26.50;24.75;15.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T08:35:35;19.00;19.00;13.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T08:38:01;27.20;25.00;18.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T08:43:18;20.60;20.60;14.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T08:48:18;24.25;22.50;16.25
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T08:50:47;25.80;22.00;14.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T08:53:47;24.20;24.20;17.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T08:56:12;26.60;23.20;16.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T09:01:22;19.20;14.40;9.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T09:04:05;20.40;20.40;14.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T09:06:52;26.40;24.40;16.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T09:12:41;21.20;20.60;12.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T09:15:37;26.40;24.80;17.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T09:29:08;19.40;16.00;11.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T09:34:56;20.40;19.60;13.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T09:37:35;21.80;19.40;13.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T09:43:07;17.60;16.00;11.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T09:45:51;13.75;13.75;10.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T09:48:29;8.50;8.50;6.75
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T09:51:22;12.40;11.20;9.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T09:54:04;13.25;9.75;6.50
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T09:59:39;12.25;10.50;6.25
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T10:02:33;10.00;10.00;7.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T10:05:15;14.25;10.50;8.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T10:07:46;8.25;6.75;4.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T10:10:15;8.25;7.50;5.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T10:13:02;11.25;11.25;7.25
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T10:15:32;8.40;7.80;4.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T10:17:58;7.40;7.40;3.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T10:23:08;7.50;7.50;6.25
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T10:26:08;12.50;12.00;7.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T10:28:41;12.50;11.00;6.75
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T10:31:12;11.20;10.20;7.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T10:39:54;10.00;7.00;5.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T10:42:31;8.25;8.25;6.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T10:48:23;10.00;9.50;7.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T10:51:33;9.75;9.75;6.50
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T10:53:48;10.00;10.00;6.75
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T10:56:25;11.50;10.00;6.75
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T10:58:53;4.50;4.25;3.25
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T11:01:22;8.25;7.25;4.25
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T11:04:31;10.00;7.50;5.75
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T11:07:18;11.00;10.40;6.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T11:09:57;9.25;8.25;5.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T11:12:32;8.00;8.00;4.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T11:15:04;5.75;5.75;4.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T11:17:48;11.00;9.40;6.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T11:20:35;7.00;6.20;4.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T11:45:19;6.00;5.00;3.50
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T11:47:57;7.00;4.75;2.50
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T11:56:16;10.00;7.75;3.50
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T12:09:48;6.00;5.00;3.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T12:12:19;8.00;7.00;3.75
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T12:14:57;8.00;4.75;2.75
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T12:17:27;10.25;7.50;5.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T12:19:57;16.80;15.40;11.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T12:22:47;8.00;7.25;4.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T12:25:16;9.00;7.75;5.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T12:30:45;8.00;7.75;6.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T12:33:33;7.75;7.50;5.25
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T12:36:08;6.75;6.00;4.50
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T12:38:43;9.25;8.00;4.75
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T12:41:37;8.50;7.25;4.75
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T12:44:20;9.75;8.00;6.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T12:52:30;9.00;8.25;5.50
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T12:55:33;10.00;9.00;6.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T13:07:04;10.75;9.00;6.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T13:12:36;13.60;12.60;7.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T13:15:11;9.40;9.00;5.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T13:25:53;19.40;16.80;11.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T13:40:42;21.00;16.00;10.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T13:48:41;17.40;15.60;10.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T13:51:29;21.80;18.20;11.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T13:54:39;19.40;16.60;12.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T14:00:03;15.40;14.00;9.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T14:06:18;14.40;13.60;9.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T14:08:49;14.40;13.20;9.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T14:11:29;14.40;13.00;8.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T14:13:59;10.40;10.40;6.80
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T14:16:33;10.80;10.20;8.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T14:19:05;6.20;6.20;5.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T14:21:40;11.80;11.80;8.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T14:32:29;10.60;9.80;7.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T14:35:12;14.00;12.20;8.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T14:38:02;13.60;11.80;8.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T14:40:36;10.60;8.40;5.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T14:43:05;13.20;12.20;7.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T14:45:35;13.20;9.80;5.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T14:48:18;11.40;9.20;5.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T14:51:15;10.80;9.80;7.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T14:53:51;8.80;7.20;4.60
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T14:56:22;12.00;10.40;5.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T14:58:53;13.40;10.00;7.40
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T15:01:27;10.60;10.20;7.20
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T15:03:54;14.60;9.60;7.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T15:06:27;11.00;11.00;7.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T15:08:53;16.00;10.50;7.25
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T15:11:19;12.00;11.40;7.00
56263;PMS5003;42173;55.69929287;37.49041826;2022-09-27T15:13:45;10.40;8.40;5.00
