sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-09-27T06:40:10;2.28;2.18;1.72;1.08;8.71;8.69;8.59;7.96;5.88;0.86
71906;SPS30;59781;52.090;5.030;2022-09-27T06:43:01;3.11;2.98;2.33;1.44;11.62;11.60;11.46;10.58;7.76;0.88
71906;SPS30;59781;52.090;5.030;2022-09-27T06:47:35;2.30;2.21;1.73;1.09;8.75;8.73;8.63;7.99;5.89;0.88
71906;SPS30;59781;52.090;5.030;2022-09-27T06:59:19;2.79;2.68;2.15;1.41;11.37;11.35;11.24;10.51;7.92;0.82
71906;SPS30;59781;52.090;5.030;2022-09-27T07:07:40;3.00;2.89;2.34;1.57;12.60;12.58;12.46;11.70;8.89;0.81
71906;SPS30;59781;52.090;5.030;2022-09-27T07:12:05;2.57;2.48;2.00;1.34;10.81;10.79;10.68;10.03;7.62;0.81
71906;SPS30;59781;52.090;5.030;2022-09-27T07:54:28;2.71;2.60;2.09;1.38;11.13;11.11;10.99;10.29;7.78;0.80
71906;SPS30;59781;52.090;5.030;2022-09-27T08:54:23;1.63;1.55;1.17;0.67;5.39;5.37;5.29;4.78;3.35;0.91
71906;SPS30;59781;52.090;5.030;2022-09-27T09:09:22;1.68;1.60;1.20;0.67;5.40;5.39;5.30;4.77;3.31;0.94
71906;SPS30;59781;52.090;5.030;2022-09-27T09:12:57;1.52;1.45;1.10;0.63;5.12;5.10;5.03;4.56;3.22;0.92
71906;SPS30;59781;52.090;5.030;2022-09-27T09:35:30;1.32;1.27;0.99;0.61;4.95;4.94;4.88;4.51;3.31;0.87
71906;SPS30;59781;52.090;5.030;2022-09-27T09:42:32;3.76;3.67;3.27;2.62;21.02;21.01;20.91;20.30;16.46;0.70
71906;SPS30;59781;52.090;5.030;2022-09-27T09:53:01;1.27;1.26;1.21;1.09;8.73;8.73;8.71;8.61;7.21;0.60
71906;SPS30;59781;52.090;5.030;2022-09-27T12:30:52;1.32;1.28;1.12;0.87;6.97;6.97;6.93;6.69;5.37;0.68
71906;SPS30;59781;52.090;5.030;2022-09-27T14:23:44;1.11;1.11;1.09;1.00;8.02;8.02;8.02;7.95;6.69;0.57
71906;SPS30;59781;52.090;5.030;2022-09-27T14:27:11;1.36;1.35;1.34;1.26;10.05;10.05;10.05;9.98;8.44;0.55
71906;SPS30;59781;52.090;5.030;2022-09-27T14:29:58;1.90;1.90;1.87;1.74;13.94;13.93;13.92;13.82;11.67;0.56
71906;SPS30;59781;52.090;5.030;2022-09-27T14:53:20;2.15;2.14;2.13;2.00;15.95;15.94;15.94;15.84;13.39;0.57
71906;SPS30;59781;52.090;5.030;2022-09-27T15:00:35;2.13;2.13;2.11;1.97;15.70;15.70;15.69;15.58;13.16;0.59
71906;SPS30;59781;52.090;5.030;2022-09-27T15:03:34;2.13;2.13;2.11;1.97;15.76;15.76;15.75;15.64;13.22;0.59
71906;SPS30;59781;52.090;5.030;2022-09-27T15:07:11;2.24;2.23;2.20;2.04;16.28;16.27;16.26;16.14;13.61;0.59
71906;SPS30;59781;52.090;5.030;2022-09-27T15:18:28;2.24;2.24;2.22;2.08;16.58;16.57;16.56;16.45;13.91;0.56
71906;SPS30;59781;52.090;5.030;2022-09-27T15:39:52;2.68;2.67;2.61;2.40;19.18;19.17;19.16;18.98;15.98;0.60
71906;SPS30;59781;52.090;5.030;2022-09-27T15:43:46;3.53;3.52;3.45;3.18;25.43;25.42;25.40;25.18;21.22;0.59
71906;SPS30;59781;52.090;5.030;2022-09-27T15:58:19;2.16;2.13;1.99;1.72;13.75;13.74;13.71;13.46;11.14;0.61
71906;SPS30;59781;52.090;5.030;2022-09-27T16:01:06;2.37;2.33;2.17;1.86;14.91;14.90;14.86;14.58;12.06;0.63
71906;SPS30;59781;52.090;5.030;2022-09-27T16:19:07;2.68;2.65;2.50;2.19;17.50;17.49;17.46;17.18;14.28;0.62
71906;SPS30;59781;52.090;5.030;2022-09-27T16:37:15;2.83;2.82;2.76;2.54;20.30;20.30;20.28;20.10;16.92;0.58
71906;SPS30;59781;52.090;5.030;2022-09-27T16:39:41;3.16;3.15;3.10;2.87;22.96;22.95;22.93;22.75;19.19;0.57
71906;SPS30;59781;52.090;5.030;2022-09-27T19:12:55;4.45;4.45;4.45;4.21;33.62;33.62;33.61;33.43;28.33;0.51
71906;SPS30;59781;52.090;5.030;2022-09-27T19:15:54;4.08;4.08;4.08;3.86;30.83;30.83;30.82;30.66;25.98;0.48
71906;SPS30;59781;52.090;5.030;2022-09-27T19:31:18;4.11;4.11;4.11;3.88;31.01;31.00;30.99;30.83;26.13;0.52
71906;SPS30;59781;52.090;5.030;2022-09-27T19:42:27;4.35;4.35;4.35;4.11;32.83;32.82;32.81;32.65;27.67;0.51
71906;SPS30;59781;52.090;5.030;2022-09-27T19:50:16;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.00;29.66;0.52
71906;SPS30;59781;52.090;5.030;2022-09-27T19:52:41;4.26;4.26;4.26;4.03;32.14;32.13;32.12;31.96;27.09;0.52
71906;SPS30;59781;52.090;5.030;2022-09-27T19:55:07;4.32;4.32;4.32;4.08;32.60;32.60;32.59;32.42;27.47;0.52
