sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:01:26;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:03:55;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:06:25;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:08:55;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:11:25;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:13:57;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:16:27;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:18:59;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:21:29;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:23:58;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:26:28;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:28:57;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:31:27;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:33:58;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:36:28;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:38:59;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:41:29;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:44:01;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:46:34;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:49:08;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:51:42;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:54:13;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:56:45;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T00:59:21;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:01:54;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:04:25;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:06:58;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:09:27;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:11:59;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:14:38;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:17:21;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:20:10;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:22:52;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:25:40;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:28:24;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:31:08;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:33:43;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:36:24;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:39:04;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:41:44;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:44:23;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:46:59;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:49:32;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:52:07;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:54:39;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:57:14;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T01:59:48;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:02:21;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:04:54;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:07:28;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:10:03;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:12:39;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:15:13;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:17:44;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:20:24;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:23:00;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:25:39;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:28:13;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:30:52;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:33:23;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:35:55;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:38:25;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:40:54;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:43:23;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:46:01;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:48:43;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:51:26;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:54:10;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:56:48;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T02:59:27;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:02:05;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:04:39;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:07:13;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:09:44;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:12:15;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:14:45;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:17:14;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:19:43;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:22:12;0;0;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:24:41;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:27:11;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:29:40;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:32:09;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:34:38;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:37:07;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:39:36;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:42:05;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:44:34;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:47:03;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:49:32;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:52:01;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:54:31;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:57:00;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T03:59:29;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:01:58;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:04:27;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:06:56;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:09:25;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:11:54;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:14:23;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:16:51;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:19:20;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:21:49;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:24:18;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:26:47;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:29:16;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:31:46;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:34:15;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:36:45;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:39:14;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:41:43;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:44:12;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:46:41;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:49:10;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:51:39;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:54:08;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:56:37;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T04:59:07;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:01:37;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:04:06;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:06:35;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:09:04;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:11:33;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:14:02;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:16:31;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:19:00;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:21:30;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:23:59;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:26:28;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:28:57;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:31:26;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:33:55;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:36:24;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:38:50;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:41:19;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:43:48;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:46:17;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:48:46;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:51:15;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:53:44;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:56:10;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T05:58:39;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:01:08;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:03:38;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:06:07;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:08:37;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:11:07;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:13:34;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:16:04;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:18:34;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:21:04;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:23:34;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:26:03;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:28:34;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:31:04;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:33:34;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:36:04;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:38:34;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:41:04;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:43:30;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:45:59;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:48:29;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:50:58;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:53:27;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:55:57;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T06:58:26;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:00:56;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:03:22;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:05:57;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:08:28;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:11:00;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:13:32;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:16:01;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:18:30;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:21:00;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:23:29;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:25:56;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:28:27;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:30:56;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:33:25;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:35:54;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:38:23;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:40:52;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:43:21;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:45:50;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:48:19;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:50:48;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:53:17;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:55:48;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T07:58:18;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:00:48;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:03:17;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:05:46;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:08:15;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:10:45;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:13:14;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:15:43;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:18:13;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:20:42;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:23:11;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:25:39;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:28:08;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:30:36;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:33:05;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:35:35;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:38:04;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:40:39;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:43:19;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:46:00;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:48:37;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:51:09;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:53:42;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:56:19;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T08:58:49;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:01:23;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:03:54;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:06:26;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:09:02;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:11:41;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:14:26;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:17:22;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:20:01;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:22:48;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:25:31;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:28:13;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:30:54;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:33:33;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:36:09;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:38:41;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:41:14;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:43:48;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:46:24;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:48:59;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:51:32;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:54:06;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:56:43;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T09:59:16;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:01:51;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:04:26;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:06:58;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:09:30;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:12:09;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:14:39;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:17:10;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:19:42;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:22:15;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:24:56;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:27:26;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:29:56;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:32:27;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:35:33;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:38:16;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:40:50;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:43:26;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:46:02;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:48:37;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:51:19;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:53:52;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:56:22;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T10:58:51;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:01:19;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:03:51;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:06:26;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:09:09;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:11:44;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:14:16;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:16:53;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:19:34;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:22:22;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:25:07;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:27:51;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:30:29;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:33:15;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:36:01;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:38:45;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:41:29;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:44:14;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:46:56;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:49:41;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:52:23;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:55:08;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-27T11:57:49;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:00:27;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:03:47;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:06:31;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:09:10;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:11:43;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:14:19;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:16:52;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:19:22;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:21:54;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:24:26;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:26:57;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:29:29;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:32:04;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:34:59;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:37:32;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:40:05;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:42:43;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:45:17;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:47:58;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:50:34;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:53:08;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:55:44;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T12:58:32;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:01:18;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:04:03;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:06:55;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:09:41;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:12:23;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:14:57;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:17:32;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:20:48;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:23:50;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:26:20;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:28:58;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:32:33;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:35:09;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:37:46;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:40:21;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:42:57;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:45:48;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:48:21;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:50:56;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:53:30;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:56:03;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T13:58:34;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:01:13;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:03:47;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:06:21;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:08:56;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:11:31;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:14:02;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:16:33;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:19:08;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:21:42;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:24:19;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:27:02;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:29:37;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:32:09;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:34:40;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:37:14;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:39:51;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:42:23;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:44:59;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:47:43;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:50:16;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:52:53;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:55:23;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T14:57:55;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T15:00:26;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T15:02:58;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-27T15:05:29;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T15:08:01;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T15:10:33;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T15:13:04;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T15:15:34;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T15:18:29;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T15:21:00;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T15:23:33;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T15:26:05;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T15:28:41;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-27T15:31:17;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T15:33:51;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-27T15:36:48;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T15:39:24;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-27T15:41:59;8;8;
