sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55549;PMS7003;41397;49.972;18.944;2022-09-27T00:02:13;91;80;45
55549;PMS7003;41397;49.972;18.944;2022-09-27T00:05:14;93;81;49
55549;PMS7003;41397;49.972;18.944;2022-09-27T00:08:16;78;74;47
55549;PMS7003;41397;49.972;18.944;2022-09-27T00:11:24;86;83;47
55549;PMS7003;41397;49.972;18.944;2022-09-27T00:14:31;97;85;51
55549;PMS7003;41397;49.972;18.944;2022-09-27T00:17:32;88;75;44
55549;PMS7003;41397;49.972;18.944;2022-09-27T00:20:33;85;81;51
55549;PMS7003;41397;49.972;18.944;2022-09-27T00:23:35;95;89;49
55549;PMS7003;41397;49.972;18.944;2022-09-27T00:26:37;97;87;48
55549;PMS7003;41397;49.972;18.944;2022-09-27T00:29:38;81;75;43
55549;PMS7003;41397;49.972;18.944;2022-09-27T00:32:40;110;88;49
55549;PMS7003;41397;49.972;18.944;2022-09-27T00:35:41;99;83;52
55549;PMS7003;41397;49.972;18.944;2022-09-27T00:38:42;93;76;48
55549;PMS7003;41397;49.972;18.944;2022-09-27T00:41:44;93;90;50
55549;PMS7003;41397;49.972;18.944;2022-09-27T00:44:52;87;80;45
55549;PMS7003;41397;49.972;18.944;2022-09-27T00:48:02;84;73;40
55549;PMS7003;41397;49.972;18.944;2022-09-27T00:51:06;81;70;42
55549;PMS7003;41397;49.972;18.944;2022-09-27T00:54:10;73;65;45
55549;PMS7003;41397;49.972;18.944;2022-09-27T00:57:14;79;76;46
55549;PMS7003;41397;49.972;18.944;2022-09-27T01:00:16;80;65;37
55549;PMS7003;41397;49.972;18.944;2022-09-27T01:06:30;69;66;40
55549;PMS7003;41397;49.972;18.944;2022-09-27T01:09:31;58;49;31
55549;PMS7003;41397;49.972;18.944;2022-09-27T01:15:49;62;54;31
55549;PMS7003;41397;49.972;18.944;2022-09-27T01:19:06;60;55;36
55549;PMS7003;41397;49.972;18.944;2022-09-27T01:32:00;58;49;28
55549;PMS7003;41397;49.972;18.944;2022-09-27T01:35:11;56;47;25
55549;PMS7003;41397;49.972;18.944;2022-09-27T01:48:07;51;42;25
55549;PMS7003;41397;49.972;18.944;2022-09-27T01:51:17;51;41;24
55549;PMS7003;41397;49.972;18.944;2022-09-27T01:54:24;48;39;25
55549;PMS7003;41397;49.972;18.944;2022-09-27T01:57:34;51;43;27
55549;PMS7003;41397;49.972;18.944;2022-09-27T02:00:43;57;46;26
55549;PMS7003;41397;49.972;18.944;2022-09-27T02:03:49;54;46;30
55549;PMS7003;41397;49.972;18.944;2022-09-27T02:06:54;56;49;30
55549;PMS7003;41397;49.972;18.944;2022-09-27T02:10:08;46;37;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T02:13:26;56;46;29
55549;PMS7003;41397;49.972;18.944;2022-09-27T02:16:33;49;40;25
55549;PMS7003;41397;49.972;18.944;2022-09-27T02:22:54;50;41;26
55549;PMS7003;41397;49.972;18.944;2022-09-27T02:26:12;48;38;24
55549;PMS7003;41397;49.972;18.944;2022-09-27T02:29:19;43;36;24
55549;PMS7003;41397;49.972;18.944;2022-09-27T02:32:28;47;38;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T02:35:35;49;36;22
55549;PMS7003;41397;49.972;18.944;2022-09-27T02:38:37;46;38;24
55549;PMS7003;41397;49.972;18.944;2022-09-27T02:41:38;45;38;22
55549;PMS7003;41397;49.972;18.944;2022-09-27T02:44:40;44;37;25
55549;PMS7003;41397;49.972;18.944;2022-09-27T02:51:08;48;39;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T03:04:17;45;37;25
55549;PMS7003;41397;49.972;18.944;2022-09-27T03:07:23;45;38;24
55549;PMS7003;41397;49.972;18.944;2022-09-27T03:10:26;35;30;20
55549;PMS7003;41397;49.972;18.944;2022-09-27T03:13:29;42;34;22
55549;PMS7003;41397;49.972;18.944;2022-09-27T03:16:31;45;37;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T03:19:32;43;34;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T03:22:34;41;34;22
55549;PMS7003;41397;49.972;18.944;2022-09-27T03:25:37;43;34;22
55549;PMS7003;41397;49.972;18.944;2022-09-27T03:28:38;43;36;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T03:31:40;41;34;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T03:34:41;41;33;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T03:37:42;40;34;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T03:40:46;37;32;19
55549;PMS7003;41397;49.972;18.944;2022-09-27T03:43:47;40;33;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T03:46:49;38;32;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T03:49:50;33;29;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T03:52:51;40;32;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T03:55:54;41;35;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T03:58:55;51;37;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T04:01:57;38;32;22
55549;PMS7003;41397;49.972;18.944;2022-09-27T04:04:58;33;27;20
55549;PMS7003;41397;49.972;18.944;2022-09-27T04:08:00;39;33;22
55549;PMS7003;41397;49.972;18.944;2022-09-27T04:11:01;39;32;22
55549;PMS7003;41397;49.972;18.944;2022-09-27T04:14:03;42;35;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T04:17:05;44;36;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T04:20:07;44;36;22
55549;PMS7003;41397;49.972;18.944;2022-09-27T04:23:10;50;40;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T04:26:12;28;25;12
55549;PMS7003;41397;49.972;18.944;2022-09-27T04:29:13;42;35;22
55549;PMS7003;41397;49.972;18.944;2022-09-27T04:32:16;43;35;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T04:35:17;40;31;20
55549;PMS7003;41397;49.972;18.944;2022-09-27T04:38:30;45;37;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T04:41:33;37;30;19
55549;PMS7003;41397;49.972;18.944;2022-09-27T04:44:39;39;33;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T04:47:41;50;37;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T04:50:44;43;36;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T04:53:45;14;14;14
55549;PMS7003;41397;49.972;18.944;2022-09-27T04:56:47;44;36;24
55549;PMS7003;41397;49.972;18.944;2022-09-27T04:59:50;39;33;22
55549;PMS7003;41397;49.972;18.944;2022-09-27T05:02:51;39;34;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T05:05:52;43;35;22
55549;PMS7003;41397;49.972;18.944;2022-09-27T05:08:55;35;30;19
55549;PMS7003;41397;49.972;18.944;2022-09-27T05:11:58;36;30;20
55549;PMS7003;41397;49.972;18.944;2022-09-27T05:14:59;36;31;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T05:18:03;39;30;20
55549;PMS7003;41397;49.972;18.944;2022-09-27T05:21:07;35;30;22
55549;PMS7003;41397;49.972;18.944;2022-09-27T05:24:12;36;31;20
55549;PMS7003;41397;49.972;18.944;2022-09-27T05:27:15;36;30;22
55549;PMS7003;41397;49.972;18.944;2022-09-27T05:30:20;39;34;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T05:33:21;31;27;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T05:36:22;39;33;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T05:39:24;38;32;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T05:42:25;36;31;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T05:45:27;34;30;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T05:48:28;26;24;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T05:51:30;35;31;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T05:54:32;31;28;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T05:57:40;36;31;20
55549;PMS7003;41397;49.972;18.944;2022-09-27T06:00:46;38;32;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T06:03:47;30;27;20
55549;PMS7003;41397;49.972;18.944;2022-09-27T06:06:53;30;26;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T06:09:54;36;31;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T06:12:59;27;26;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T06:16:05;32;29;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T06:19:08;35;30;19
55549;PMS7003;41397;49.972;18.944;2022-09-27T06:22:09;43;36;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T06:25:11;47;39;24
55549;PMS7003;41397;49.972;18.944;2022-09-27T06:28:13;45;38;27
55549;PMS7003;41397;49.972;18.944;2022-09-27T06:31:15;44;37;24
55549;PMS7003;41397;49.972;18.944;2022-09-27T06:34:16;41;35;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T06:37:18;33;29;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T06:40:19;35;31;24
55549;PMS7003;41397;49.972;18.944;2022-09-27T06:43:22;39;34;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T06:46:25;35;31;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T06:49:28;40;32;20
55549;PMS7003;41397;49.972;18.944;2022-09-27T06:52:31;38;33;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T06:55:35;39;33;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T06:58:39;24;24;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T07:01:53;22;21;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T07:04:54;24;24;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T07:07:56;34;30;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T07:11:02;35;31;19
55549;PMS7003;41397;49.972;18.944;2022-09-27T07:14:05;29;26;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T07:17:09;23;23;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T07:20:15;23;23;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T07:23:16;32;25;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T07:26:18;22;22;16
55549;PMS7003;41397;49.972;18.944;2022-09-27T07:29:19;27;25;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T07:32:23;28;26;19
55549;PMS7003;41397;49.972;18.944;2022-09-27T07:35:25;22;22;15
55549;PMS7003;41397;49.972;18.944;2022-09-27T07:38:27;25;24;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T07:41:28;22;22;15
55549;PMS7003;41397;49.972;18.944;2022-09-27T07:44:31;26;24;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T07:47:36;35;29;19
55549;PMS7003;41397;49.972;18.944;2022-09-27T07:50:38;23;23;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T07:53:40;26;25;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T07:56:43;23;22;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T07:59:45;25;24;15
55549;PMS7003;41397;49.972;18.944;2022-09-27T08:02:47;27;25;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T08:05:49;20;20;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T08:08:52;22;22;16
55549;PMS7003;41397;49.972;18.944;2022-09-27T08:12:06;27;25;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T08:15:08;24;22;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T08:18:10;29;25;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T08:21:11;24;23;16
55549;PMS7003;41397;49.972;18.944;2022-09-27T08:24:14;29;24;16
55549;PMS7003;41397;49.972;18.944;2022-09-27T08:27:15;31;28;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T08:30:17;24;23;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T08:33:18;31;28;20
55549;PMS7003;41397;49.972;18.944;2022-09-27T08:36:22;25;23;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T08:39:24;32;28;19
55549;PMS7003;41397;49.972;18.944;2022-09-27T08:48:57;33;29;19
55549;PMS7003;41397;49.972;18.944;2022-09-27T08:52:07;30;27;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T09:01:47;18;18;16
55549;PMS7003;41397;49.972;18.944;2022-09-27T09:04:50;28;26;19
55549;PMS7003;41397;49.972;18.944;2022-09-27T09:11:19;32;28;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T09:24:17;26;24;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T09:27:34;21;21;13
55549;PMS7003;41397;49.972;18.944;2022-09-27T09:30:47;20;20;14
55549;PMS7003;41397;49.972;18.944;2022-09-27T09:33:55;27;25;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T09:47:00;11;11;10
55549;PMS7003;41397;49.972;18.944;2022-09-27T09:56:36;16;16;10
55549;PMS7003;41397;49.972;18.944;2022-09-27T09:59:48;17;17;14
55549;PMS7003;41397;49.972;18.944;2022-09-27T10:02:57;16;16;13
55549;PMS7003;41397;49.972;18.944;2022-09-27T10:06:00;13;13;10
55549;PMS7003;41397;49.972;18.944;2022-09-27T10:09:01;16;16;12
55549;PMS7003;41397;49.972;18.944;2022-09-27T10:12:02;16;16;12
55549;PMS7003;41397;49.972;18.944;2022-09-27T10:15:04;22;22;13
55549;PMS7003;41397;49.972;18.944;2022-09-27T10:18:11;18;18;12
55549;PMS7003;41397;49.972;18.944;2022-09-27T10:21:21;16;16;14
55549;PMS7003;41397;49.972;18.944;2022-09-27T10:24:26;17;17;12
55549;PMS7003;41397;49.972;18.944;2022-09-27T10:27:38;15;15;10
55549;PMS7003;41397;49.972;18.944;2022-09-27T10:30:43;12;12;9
55549;PMS7003;41397;49.972;18.944;2022-09-27T10:33:56;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-09-27T10:37:03;11;11;10
55549;PMS7003;41397;49.972;18.944;2022-09-27T10:43:28;7;7;6
55549;PMS7003;41397;49.972;18.944;2022-09-27T10:46:32;9;9;7
55549;PMS7003;41397;49.972;18.944;2022-09-27T10:49:35;13;13;9
55549;PMS7003;41397;49.972;18.944;2022-09-27T10:52:40;11;11;8
55549;PMS7003;41397;49.972;18.944;2022-09-27T10:55:42;10;10;8
55549;PMS7003;41397;49.972;18.944;2022-09-27T10:58:50;9;9;7
55549;PMS7003;41397;49.972;18.944;2022-09-27T11:01:52;9;9;7
55549;PMS7003;41397;49.972;18.944;2022-09-27T11:11:26;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-09-27T11:14:29;9;9;6
55549;PMS7003;41397;49.972;18.944;2022-09-27T11:17:40;8;8;6
55549;PMS7003;41397;49.972;18.944;2022-09-27T11:24:19;10;10;7
55549;PMS7003;41397;49.972;18.944;2022-09-27T11:27:38;7;7;4
55549;PMS7003;41397;49.972;18.944;2022-09-27T11:30:56;7;7;5
55549;PMS7003;41397;49.972;18.944;2022-09-27T12:03:27;11;11;8
55549;PMS7003;41397;49.972;18.944;2022-09-27T12:09:52;8;8;6
55549;PMS7003;41397;49.972;18.944;2022-09-27T12:12:58;6;6;5
55549;PMS7003;41397;49.972;18.944;2022-09-27T12:16:00;11;11;9
55549;PMS7003;41397;49.972;18.944;2022-09-27T12:19:03;12;12;9
55549;PMS7003;41397;49.972;18.944;2022-09-27T12:22:19;11;11;8
55549;PMS7003;41397;49.972;18.944;2022-09-27T12:25:30;54;46;31
55549;PMS7003;41397;49.972;18.944;2022-09-27T12:28:45;13;13;9
55549;PMS7003;41397;49.972;18.944;2022-09-27T12:31:56;10;10;7
55549;PMS7003;41397;49.972;18.944;2022-09-27T12:38:34;10;10;8
55549;PMS7003;41397;49.972;18.944;2022-09-27T12:41:40;11;10;9
55549;PMS7003;41397;49.972;18.944;2022-09-27T12:44:47;14;14;8
55549;PMS7003;41397;49.972;18.944;2022-09-27T12:51:07;10;10;8
55549;PMS7003;41397;49.972;18.944;2022-09-27T13:00:45;9;9;7
55549;PMS7003;41397;49.972;18.944;2022-09-27T13:04:03;14;14;8
55549;PMS7003;41397;49.972;18.944;2022-09-27T13:13:41;11;11;9
55549;PMS7003;41397;49.972;18.944;2022-09-27T13:16:43;10;10;8
55549;PMS7003;41397;49.972;18.944;2022-09-27T13:19:46;16;16;12
55549;PMS7003;41397;49.972;18.944;2022-09-27T13:22:47;11;11;7
55549;PMS7003;41397;49.972;18.944;2022-09-27T13:25:52;14;14;12
55549;PMS7003;41397;49.972;18.944;2022-09-27T13:29:10;9;9;6
55549;PMS7003;41397;49.972;18.944;2022-09-27T13:32:16;11;11;8
55549;PMS7003;41397;49.972;18.944;2022-09-27T13:35:21;13;13;11
55549;PMS7003;41397;49.972;18.944;2022-09-27T13:38:25;14;14;12
55549;PMS7003;41397;49.972;18.944;2022-09-27T13:41:27;11;11;9
55549;PMS7003;41397;49.972;18.944;2022-09-27T13:45:00;8;8;5
55549;PMS7003;41397;49.972;18.944;2022-09-27T13:47:53;2;2;2
55549;PMS7003;41397;49.972;18.944;2022-09-27T13:51:01;3;3;2
55549;PMS7003;41397;49.972;18.944;2022-09-27T13:54:33;3;3;3
55549;PMS7003;41397;49.972;18.944;2022-09-27T14:00:40;4;4;4
55549;PMS7003;41397;49.972;18.944;2022-09-27T14:03:44;2;2;2
55549;PMS7003;41397;49.972;18.944;2022-09-27T14:06:53;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-09-27T14:10:00;6;6;4
55549;PMS7003;41397;49.972;18.944;2022-09-27T14:13:05;9;9;8
55549;PMS7003;41397;49.972;18.944;2022-09-27T14:16:07;10;10;7
55549;PMS7003;41397;49.972;18.944;2022-09-27T14:19:28;8;8;6
55549;PMS7003;41397;49.972;18.944;2022-09-27T14:22:22;8;8;6
55549;PMS7003;41397;49.972;18.944;2022-09-27T14:25:25;4;4;3
55549;PMS7003;41397;49.972;18.944;2022-09-27T14:28:28;6;6;6
55549;PMS7003;41397;49.972;18.944;2022-09-27T14:31:31;7;7;6
55549;PMS7003;41397;49.972;18.944;2022-09-27T14:34:32;10;10;6
55549;PMS7003;41397;49.972;18.944;2022-09-27T14:37:33;7;7;6
55549;PMS7003;41397;49.972;18.944;2022-09-27T14:40:40;20;20;14
55549;PMS7003;41397;49.972;18.944;2022-09-27T14:43:47;10;10;7
55549;PMS7003;41397;49.972;18.944;2022-09-27T14:53:22;10;10;7
55549;PMS7003;41397;49.972;18.944;2022-09-27T14:56:29;9;9;7
55549;PMS7003;41397;49.972;18.944;2022-09-27T14:59:39;12;12;7
55549;PMS7003;41397;49.972;18.944;2022-09-27T15:02:46;11;11;8
55549;PMS7003;41397;49.972;18.944;2022-09-27T15:05:54;7;7;6
55549;PMS7003;41397;49.972;18.944;2022-09-27T15:09:01;9;9;7
55549;PMS7003;41397;49.972;18.944;2022-09-27T15:12:06;6;6;5
55549;PMS7003;41397;49.972;18.944;2022-09-27T15:15:10;7;7;5
55549;PMS7003;41397;49.972;18.944;2022-09-27T15:21:33;13;13;10
55549;PMS7003;41397;49.972;18.944;2022-09-27T15:24:42;16;16;10
55549;PMS7003;41397;49.972;18.944;2022-09-27T15:30:56;4;4;3
55549;PMS7003;41397;49.972;18.944;2022-09-27T15:34:04;10;10;8
55549;PMS7003;41397;49.972;18.944;2022-09-27T15:43:46;9;9;7
55549;PMS7003;41397;49.972;18.944;2022-09-27T15:46:52;13;13;9
55549;PMS7003;41397;49.972;18.944;2022-09-27T15:49:53;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-09-27T15:53:00;16;16;9
55549;PMS7003;41397;49.972;18.944;2022-09-27T15:56:06;15;15;9
55549;PMS7003;41397;49.972;18.944;2022-09-27T15:59:32;10;10;8
55549;PMS7003;41397;49.972;18.944;2022-09-27T16:02:28;8;8;5
55549;PMS7003;41397;49.972;18.944;2022-09-27T16:05:29;8;8;6
55549;PMS7003;41397;49.972;18.944;2022-09-27T16:08:35;6;6;5
55549;PMS7003;41397;49.972;18.944;2022-09-27T16:11:37;5;5;1
55549;PMS7003;41397;49.972;18.944;2022-09-27T16:14:41;11;10;7
55549;PMS7003;41397;49.972;18.944;2022-09-27T16:17:42;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-09-27T16:20:44;18;18;13
55549;PMS7003;41397;49.972;18.944;2022-09-27T16:23:54;21;21;14
55549;PMS7003;41397;49.972;18.944;2022-09-27T16:26:55;18;18;13
55549;PMS7003;41397;49.972;18.944;2022-09-27T16:29:56;19;18;12
55549;PMS7003;41397;49.972;18.944;2022-09-27T16:33:00;26;24;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T16:36:14;26;24;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T16:39:20;25;24;15
55549;PMS7003;41397;49.972;18.944;2022-09-27T16:42:21;35;30;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T16:45:22;41;34;22
55549;PMS7003;41397;49.972;18.944;2022-09-27T16:48:32;29;26;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T16:51:34;21;21;15
55549;PMS7003;41397;49.972;18.944;2022-09-27T16:54:47;23;22;16
55549;PMS7003;41397;49.972;18.944;2022-09-27T16:57:51;31;28;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T17:00:55;31;27;16
55549;PMS7003;41397;49.972;18.944;2022-09-27T17:03:58;24;23;15
55549;PMS7003;41397;49.972;18.944;2022-09-27T17:07:03;31;27;15
55549;PMS7003;41397;49.972;18.944;2022-09-27T17:10:04;28;26;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T17:13:06;26;24;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T17:16:08;20;19;13
55549;PMS7003;41397;49.972;18.944;2022-09-27T17:19:11;25;24;15
55549;PMS7003;41397;49.972;18.944;2022-09-27T17:22:13;26;24;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T17:25:14;29;26;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T17:28:18;33;29;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T17:31:19;28;25;19
55549;PMS7003;41397;49.972;18.944;2022-09-27T17:34:20;30;27;19
55549;PMS7003;41397;49.972;18.944;2022-09-27T17:37:22;33;29;20
55549;PMS7003;41397;49.972;18.944;2022-09-27T17:40:24;35;31;19
55549;PMS7003;41397;49.972;18.944;2022-09-27T17:43:25;35;30;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T17:46:28;34;29;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T17:49:34;32;26;20
55549;PMS7003;41397;49.972;18.944;2022-09-27T17:52:48;37;31;22
55549;PMS7003;41397;49.972;18.944;2022-09-27T17:55:50;46;37;24
55549;PMS7003;41397;49.972;18.944;2022-09-27T17:58:54;44;37;23
55549;PMS7003;41397;49.972;18.944;2022-09-27T18:01:56;41;34;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T18:04:58;44;36;25
55549;PMS7003;41397;49.972;18.944;2022-09-27T18:07:59;40;33;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T18:14:15;37;32;21
55549;PMS7003;41397;49.972;18.944;2022-09-27T18:17:21;38;33;22
55549;PMS7003;41397;49.972;18.944;2022-09-27T18:20:27;32;28;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T18:23:31;33;26;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T18:26:33;35;30;20
55549;PMS7003;41397;49.972;18.944;2022-09-27T18:29:41;35;30;19
55549;PMS7003;41397;49.972;18.944;2022-09-27T18:32:43;33;29;19
55549;PMS7003;41397;49.972;18.944;2022-09-27T18:35:44;28;26;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T18:38:50;26;21;12
55549;PMS7003;41397;49.972;18.944;2022-09-27T18:41:55;28;26;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T18:44:57;29;26;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T18:47:58;28;25;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T18:51:04;30;27;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T18:54:08;29;26;16
55549;PMS7003;41397;49.972;18.944;2022-09-27T18:57:15;29;25;16
55549;PMS7003;41397;49.972;18.944;2022-09-27T19:00:17;26;24;16
55549;PMS7003;41397;49.972;18.944;2022-09-27T19:03:18;26;24;16
55549;PMS7003;41397;49.972;18.944;2022-09-27T19:06:21;21;21;16
55549;PMS7003;41397;49.972;18.944;2022-09-27T19:09:23;28;25;16
55549;PMS7003;41397;49.972;18.944;2022-09-27T19:12:28;23;22;16
55549;PMS7003;41397;49.972;18.944;2022-09-27T19:15:29;29;25;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T19:18:31;35;27;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T19:21:33;30;27;19
55549;PMS7003;41397;49.972;18.944;2022-09-27T19:24:34;33;25;15
55549;PMS7003;41397;49.972;18.944;2022-09-27T19:27:35;33;28;16
55549;PMS7003;41397;49.972;18.944;2022-09-27T19:30:41;24;22;15
55549;PMS7003;41397;49.972;18.944;2022-09-27T19:33:43;19;19;14
55549;PMS7003;41397;49.972;18.944;2022-09-27T19:36:45;29;24;14
55549;PMS7003;41397;49.972;18.944;2022-09-27T19:39:46;22;22;14
55549;PMS7003;41397;49.972;18.944;2022-09-27T19:42:50;21;21;16
55549;PMS7003;41397;49.972;18.944;2022-09-27T19:45:52;22;22;13
55549;PMS7003;41397;49.972;18.944;2022-09-27T19:48:54;27;25;14
55549;PMS7003;41397;49.972;18.944;2022-09-27T19:51:56;36;30;19
55549;PMS7003;41397;49.972;18.944;2022-09-27T19:54:58;29;26;19
55549;PMS7003;41397;49.972;18.944;2022-09-27T19:57:59;24;23;15
55549;PMS7003;41397;49.972;18.944;2022-09-27T20:01:02;28;25;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T20:04:10;30;26;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T20:07:14;36;30;19
55549;PMS7003;41397;49.972;18.944;2022-09-27T20:10:17;27;24;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T20:13:22;39;33;18
55549;PMS7003;41397;49.972;18.944;2022-09-27T20:16:25;42;32;19
55549;PMS7003;41397;49.972;18.944;2022-09-27T20:19:27;28;25;17
55549;PMS7003;41397;49.972;18.944;2022-09-27T20:22:28;29;25;15
55549;PMS7003;41397;49.972;18.944;2022-09-27T20:25:30;20;19;12
55549;PMS7003;41397;49.972;18.944;2022-09-27T20:28:32;23;22;16
55549;PMS7003;41397;49.972;18.944;2022-09-27T20:31:35;23;21;11
55549;PMS7003;41397;49.972;18.944;2022-09-27T20:34:40;24;22;15
55549;PMS7003;41397;49.972;18.944;2022-09-27T20:37:42;15;15;12
55549;PMS7003;41397;49.972;18.944;2022-09-27T20:40:43;17;17;10
55549;PMS7003;41397;49.972;18.944;2022-09-27T20:43:54;18;17;13
55549;PMS7003;41397;49.972;18.944;2022-09-27T20:46:57;24;23;13
55549;PMS7003;41397;49.972;18.944;2022-09-27T20:49:58;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-09-27T20:53:07;17;17;12
55549;PMS7003;41397;49.972;18.944;2022-09-27T20:59:22;15;15;11
55549;PMS7003;41397;49.972;18.944;2022-09-27T21:02:23;15;15;9
55549;PMS7003;41397;49.972;18.944;2022-09-27T21:05:24;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-09-27T21:08:29;15;15;9
55549;PMS7003;41397;49.972;18.944;2022-09-27T21:11:33;19;19;12
55549;PMS7003;41397;49.972;18.944;2022-09-27T21:14:35;18;18;10
55549;PMS7003;41397;49.972;18.944;2022-09-27T21:17:37;18;18;12
55549;PMS7003;41397;49.972;18.944;2022-09-27T21:20:38;18;17;12
