sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:00:41;5.05;4.38;3.08;1.41;11.33;11.27;10.93;9.19;5.47;1.07
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:03:07;5.05;4.39;3.10;1.45;11.64;11.59;11.25;9.53;5.80;1.06
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:05:36;5.75;5.00;3.53;1.65;13.28;13.22;12.83;10.88;6.62;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:08:03;4.95;4.30;3.04;1.41;11.36;11.31;10.97;9.28;5.62;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:10:28;5.36;4.66;3.29;1.53;12.31;12.25;11.89;10.06;6.09;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:12:55;4.72;4.09;2.87;1.30;10.46;10.41;10.09;8.46;4.99;1.11
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:15:20;5.85;5.06;3.51;1.54;12.36;12.30;11.89;9.83;5.56;1.14
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:17:46;5.73;4.95;3.42;1.47;11.81;11.75;11.35;9.31;5.15;1.15
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:20:16;6.55;5.65;3.90;1.67;13.45;13.38;12.92;10.59;5.83;1.16
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:22:44;6.22;5.36;3.68;1.55;12.47;12.41;11.96;9.73;5.23;1.18
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:25:12;5.89;5.08;3.49;1.48;11.87;11.80;11.39;9.28;5.01;1.16
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:27:38;6.14;5.30;3.65;1.55;12.48;12.41;11.98;9.79;5.33;1.15
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:30:04;5.87;5.07;3.51;1.52;12.19;12.13;11.71;9.63;5.36;1.14
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:32:30;5.59;4.83;3.35;1.46;11.74;11.69;11.29;9.32;5.25;1.14
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:34:55;5.35;4.63;3.22;1.42;11.42;11.37;10.99;9.12;5.20;1.13
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:37:21;6.58;5.69;3.97;1.76;14.15;14.08;13.62;11.32;6.51;1.12
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:39:47;6.00;5.20;3.63;1.63;13.13;13.06;12.65;10.56;6.16;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:42:13;6.34;5.49;3.82;1.69;13.57;13.50;13.06;10.84;6.20;1.11
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:47:21;6.42;5.56;3.87;1.72;13.79;13.73;13.28;11.03;6.33;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:50:04;6.51;5.63;3.91;1.71;13.77;13.70;13.25;10.96;6.20;1.14
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:52:39;5.83;5.04;3.50;1.54;12.40;12.34;11.94;9.89;5.63;1.15
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:55:28;6.39;5.53;3.85;1.69;13.62;13.56;13.11;10.87;6.20;1.13
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T00:57:58;6.46;5.60;3.91;1.76;14.11;14.05;13.60;11.35;6.61;1.13
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T01:00:26;6.36;5.51;3.85;1.72;13.85;13.79;13.35;11.14;6.47;1.12
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T01:02:52;6.05;5.23;3.63;1.59;12.76;12.70;12.28;10.14;5.73;1.14
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T01:05:20;6.41;5.55;3.85;1.69;13.62;13.56;13.11;10.86;6.17;1.12
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T01:07:49;5.95;5.14;3.58;1.58;12.69;12.63;12.22;10.13;5.78;1.12
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T01:10:15;5.76;4.98;3.45;1.50;12.07;12.01;11.61;9.57;5.37;1.14
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T01:12:55;5.82;5.04;3.50;1.54;12.37;12.31;11.90;9.85;5.60;1.14
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T01:26:29;5.53;4.78;3.32;1.45;11.64;11.58;11.20;9.25;5.21;1.13
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T01:32:06;4.14;3.58;2.49;1.10;8.85;8.80;8.51;7.06;4.03;1.11
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T01:34:46;3.91;3.38;2.35;1.03;8.29;8.25;7.98;6.60;3.75;1.11
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T01:40:08;2.72;2.36;1.65;0.74;5.92;5.90;5.71;4.76;2.77;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T01:45:25;3.59;3.11;2.17;0.97;7.82;7.78;7.54;6.28;3.65;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T01:48:09;3.75;3.25;2.28;1.03;8.28;8.24;7.99;6.69;3.93;1.09
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T01:50:43;4.21;3.65;2.55;1.15;9.23;9.19;8.90;7.44;4.34;1.09
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T01:53:34;3.11;2.69;1.89;0.86;6.88;6.84;6.63;5.55;3.27;1.09
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T01:56:05;3.86;3.35;2.36;1.08;8.70;8.66;8.40;7.08;4.23;1.07
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T01:59:23;3.79;3.29;2.31;1.05;8.44;8.41;8.15;6.83;4.04;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T02:01:26;4.33;3.75;2.62;1.18;9.48;9.44;9.14;7.64;4.46;1.09
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T02:03:56;4.11;3.55;2.48;1.10;8.83;8.78;8.50;7.06;4.06;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T02:06:35;5.50;4.77;3.34;1.51;12.11;12.06;11.68;9.77;5.72;1.09
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T02:09:11;4.26;3.70;2.60;1.19;9.56;9.51;9.22;7.75;4.61;1.07
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T02:11:49;4.85;4.21;2.95;1.34;10.78;10.73;10.40;8.72;5.15;1.07
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T02:16:59;4.83;4.19;2.94;1.33;10.72;10.67;10.34;8.67;5.11;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T02:22:16;5.25;4.54;3.14;1.37;10.99;10.94;10.57;8.72;4.89;1.12
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T02:24:58;4.23;3.65;2.52;1.08;8.68;8.63;8.34;6.83;3.76;1.14
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T02:27:47;4.77;4.12;2.86;1.24;10.00;9.95;9.62;7.93;4.45;1.12
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T02:30:25;3.78;3.27;2.27;1.00;8.05;8.01;7.75;6.42;3.66;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T02:32:51;3.98;3.45;2.42;1.10;8.85;8.81;8.54;7.16;4.23;1.07
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T02:35:26;3.89;3.37;2.36;1.06;8.54;8.50;8.23;6.88;4.02;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T02:37:59;3.46;3.00;2.11;0.96;7.72;7.69;7.45;6.26;3.71;1.07
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T02:40:31;2.68;2.33;1.64;0.75;6.04;6.01;5.83;4.91;2.93;1.06
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T02:42:59;3.15;2.74;1.93;0.90;7.25;7.21;7.00;5.93;3.60;1.05
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T02:45:29;3.34;2.90;2.06;0.97;7.78;7.75;7.53;6.40;3.92;1.04
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T02:48:18;3.12;2.71;1.93;0.92;7.42;7.39;7.18;6.13;3.81;1.03
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T02:59:13;2.24;1.97;1.45;0.77;6.19;6.17;6.03;5.33;3.61;0.96
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:06:49;1.92;1.69;1.25;0.67;5.34;5.32;5.20;4.60;3.13;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:09:23;1.97;1.74;1.29;0.70;5.58;5.57;5.45;4.84;3.32;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:11:53;1.91;1.69;1.26;0.70;5.64;5.62;5.51;4.93;3.45;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:14:19;1.61;1.43;1.07;0.60;4.79;4.78;4.68;4.20;2.95;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:16:44;1.77;1.57;1.18;0.66;5.31;5.29;5.19;4.66;3.28;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:19:10;2.34;2.08;1.56;0.88;7.07;7.05;6.91;6.21;4.39;0.92
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:21:35;2.85;2.52;1.89;1.06;8.49;8.46;8.29;7.44;5.23;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:24:02;2.24;1.99;1.49;0.84;6.77;6.75;6.62;5.95;4.20;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:26:28;2.22;1.97;1.49;0.85;6.85;6.83;6.70;6.05;4.31;0.93
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:28:53;1.90;1.69;1.28;0.74;5.93;5.91;5.80;5.25;3.75;0.93
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:31:19;2.87;2.55;1.93;1.10;8.85;8.83;8.66;7.82;5.57;0.93
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:33:44;2.66;2.36;1.77;1.00;8.00;7.98;7.82;7.03;4.96;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:36:10;2.45;2.16;1.62;0.90;7.18;7.16;7.01;6.27;4.38;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:38:36;2.97;2.62;1.94;1.06;8.47;8.44;8.26;7.35;5.06;0.96
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:41:02;2.61;2.30;1.69;0.90;7.19;7.17;7.00;6.19;4.19;0.96
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:43:28;1.97;1.73;1.28;0.68;5.43;5.42;5.29;4.68;3.17;0.96
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:45:53;2.00;1.76;1.29;0.69;5.50;5.48;5.36;4.73;3.21;0.96
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:48:19;2.23;1.96;1.44;0.75;6.05;6.03;5.89;5.19;3.48;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:50:44;2.31;2.03;1.49;0.78;6.28;6.26;6.11;5.38;3.62;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:53:10;2.88;2.53;1.86;0.98;7.87;7.85;7.67;6.76;4.56;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:55:35;3.14;2.76;2.01;1.05;8.40;8.37;8.17;7.17;4.78;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T03:58:01;3.16;2.77;2.02;1.03;8.30;8.27;8.07;7.06;4.66;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:00:26;2.92;2.56;1.85;0.93;7.47;7.44;7.26;6.30;4.10;1.01
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:02:52;2.76;2.42;1.75;0.88;7.06;7.03;6.85;5.95;3.87;1.01
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:05:17;3.44;3.00;2.16;1.08;8.65;8.62;8.39;7.27;4.68;1.03
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:07:46;3.54;3.10;2.23;1.11;8.89;8.86;8.63;7.46;4.80;1.03
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:10:13;2.83;2.48;1.79;0.90;7.23;7.21;7.02;6.10;3.97;1.03
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:12:39;2.82;2.46;1.76;0.86;6.93;6.90;6.72;5.78;3.68;1.04
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:15:05;2.71;2.36;1.69;0.82;6.61;6.58;6.40;5.50;3.48;1.03
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:17:33;2.95;2.58;1.85;0.91;7.31;7.28;7.09;6.11;3.90;1.02
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:19:59;3.13;2.74;1.98;1.00;8.02;7.99;7.79;6.77;4.41;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:22:26;2.34;2.06;1.50;0.77;6.15;6.13;5.98;5.22;3.45;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:24:52;3.31;2.91;2.12;1.09;8.74;8.70;8.49;7.43;4.92;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:27:17;2.89;2.54;1.85;0.96;7.69;7.66;7.48;6.56;4.37;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:29:43;2.22;1.95;1.42;0.73;5.87;5.85;5.71;5.00;3.31;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:32:10;2.88;2.54;1.87;0.99;7.97;7.94;7.76;6.86;4.66;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:34:36;2.56;2.26;1.68;0.91;7.27;7.24;7.09;6.29;4.32;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:37:21;2.87;2.53;1.86;1.00;7.99;7.97;7.79;6.89;4.69;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:39:46;2.19;1.93;1.42;0.76;6.11;6.09;5.95;5.27;3.59;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:42:13;1.81;1.59;1.17;0.62;5.00;4.98;4.87;4.31;2.92;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:44:39;1.71;1.51;1.10;0.58;4.62;4.61;4.50;3.95;2.65;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:47:05;1.90;1.67;1.22;0.63;5.03;5.01;4.89;4.28;2.83;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:49:30;2.04;1.79;1.31;0.67;5.41;5.39;5.26;4.61;3.06;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:51:56;2.21;1.94;1.42;0.74;5.97;5.94;5.81;5.11;3.43;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:54:21;1.94;1.71;1.26;0.67;5.37;5.35;5.23;4.62;3.13;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:56:47;2.75;2.42;1.79;0.97;7.79;7.76;7.59;6.75;4.63;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T04:59:13;2.01;1.78;1.31;0.70;5.63;5.61;5.49;4.86;3.32;0.96
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:01:39;3.51;3.09;2.27;1.20;9.59;9.55;9.34;8.23;5.55;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:04:05;2.72;2.39;1.75;0.91;7.32;7.30;7.13;6.26;4.19;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:06:30;1.53;1.34;0.98;0.51;4.07;4.05;3.95;3.47;2.31;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:08:56;1.78;1.56;1.14;0.59;4.73;4.71;4.60;4.03;2.68;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:11:22;2.43;2.13;1.54;0.78;6.30;6.28;6.12;5.34;3.50;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:13:48;3.43;3.00;2.18;1.12;8.95;8.92;8.70;7.59;5.00;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:16:14;2.67;2.34;1.71;0.88;7.08;7.05;6.88;6.03;4.00;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:18:41;2.60;2.29;1.68;0.88;7.06;7.04;6.88;6.06;4.07;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:21:06;3.23;2.84;2.09;1.11;8.88;8.85;8.65;7.63;5.17;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:23:32;2.79;2.46;1.81;0.96;7.72;7.69;7.52;6.65;4.51;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:25:57;3.10;2.73;2.00;1.05;8.39;8.36;8.17;7.19;4.82;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:28:22;2.62;2.30;1.68;0.87;6.97;6.95;6.78;5.95;3.96;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:30:48;3.55;3.11;2.26;1.15;9.27;9.23;9.01;7.86;5.18;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:33:14;3.01;2.63;1.91;0.98;7.83;7.80;7.61;6.64;4.37;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:35:39;2.47;2.17;1.58;0.81;6.54;6.51;6.36;5.57;3.69;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:38:06;2.38;2.09;1.51;0.77;6.20;6.17;6.02;5.25;3.45;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:40:32;2.35;2.05;1.49;0.75;6.05;6.02;5.87;5.11;3.34;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:42:57;2.43;2.13;1.54;0.79;6.32;6.29;6.14;5.36;3.52;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:45:23;2.32;2.03;1.47;0.74;5.94;5.92;5.77;5.01;3.26;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:47:55;2.24;1.96;1.42;0.72;5.81;5.79;5.65;4.93;3.23;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:50:22;2.68;2.35;1.71;0.88;7.09;7.07;6.90;6.04;4.01;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:52:49;3.03;2.66;1.95;1.01;8.14;8.11;7.92;6.96;4.65;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:55:14;3.23;2.84;2.07;1.07;8.56;8.53;8.33;7.29;4.84;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T05:57:40;2.71;2.38;1.74;0.90;7.23;7.20;7.03;6.16;4.10;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:00:05;2.82;2.48;1.82;0.96;7.70;7.67;7.50;6.61;4.45;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:02:31;2.83;2.49;1.84;0.98;7.89;7.87;7.69;6.81;4.64;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:04:59;2.29;2.03;1.52;0.86;6.88;6.86;6.72;6.04;4.26;0.93
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:07:25;2.65;2.37;1.80;1.06;8.48;8.46;8.31;7.54;5.45;0.90
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:09:50;2.26;2.01;1.53;0.90;7.19;7.17;7.04;6.39;4.61;0.90
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:12:15;2.25;2.01;1.54;0.91;7.27;7.25;7.12;6.48;4.70;0.89
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:14:41;2.31;2.07;1.60;0.97;7.79;7.77;7.65;7.01;5.16;0.87
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:17:06;2.27;2.04;1.59;1.00;7.98;7.96;7.84;7.24;5.41;0.85
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:19:32;3.01;2.71;2.14;1.36;10.90;10.88;10.73;9.94;7.50;0.85
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:21:57;2.41;2.18;1.74;1.14;9.10;9.09;8.97;8.36;6.38;0.83
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:24:23;2.39;2.18;1.76;1.19;9.52;9.50;9.39;8.82;6.83;0.80
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:26:48;2.01;1.83;1.48;1.00;8.02;8.01;7.92;7.43;5.76;0.79
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:29:14;1.52;1.39;1.14;0.79;6.35;6.34;6.27;5.92;4.64;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:31:39;1.46;1.34;1.10;0.77;6.20;6.19;6.13;5.80;4.57;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:34:05;1.10;1.01;0.84;0.60;4.80;4.79;4.75;4.51;3.57;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:36:30;1.47;1.35;1.12;0.80;6.42;6.41;6.35;6.03;4.78;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:38:57;4.24;3.93;3.32;2.43;19.43;19.40;19.24;18.37;14.70;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:41:25;3.53;3.35;3.01;2.45;19.61;19.60;19.50;18.99;15.75;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:43:51;1.46;1.39;1.24;1.01;8.05;8.04;8.00;7.79;6.45;0.67
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:46:16;1.26;1.19;1.05;0.83;6.65;6.64;6.60;6.40;5.26;0.67
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:48:42;1.03;0.96;0.84;0.66;5.26;5.26;5.22;5.05;4.13;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:51:07;1.21;1.13;0.97;0.74;5.94;5.93;5.89;5.67;4.60;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:53:33;0.82;0.76;0.65;0.48;3.87;3.86;3.83;3.67;2.96;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:55:59;0.91;0.84;0.71;0.52;4.16;4.15;4.11;3.93;3.15;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T06:58:26;0.91;0.84;0.69;0.49;3.94;3.93;3.89;3.69;2.92;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:01:10;1.79;1.64;1.33;0.91;7.25;7.24;7.16;6.73;5.24;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:03:36;2.21;2.00;1.60;1.04;8.35;8.33;8.22;7.67;5.86;0.80
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:06:06;2.48;2.23;1.74;1.08;8.61;8.59;8.46;7.79;5.80;0.85
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:08:36;2.88;2.57;1.96;1.16;9.29;9.26;9.10;8.28;6.00;0.87
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:11:06;2.99;2.65;1.99;1.11;8.94;8.91;8.73;7.84;5.51;0.91
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:13:32;3.29;2.90;2.15;1.16;9.30;9.27;9.07;8.05;5.52;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:16:01;3.09;2.72;2.00;1.06;8.47;8.44;8.25;7.27;4.91;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:18:27;2.75;2.42;1.78;0.94;7.53;7.50;7.33;6.46;4.36;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:20:53;3.59;3.17;2.34;1.27;10.17;10.14;9.92;8.81;6.05;0.92
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:23:18;3.53;3.12;2.33;1.28;10.27;10.24;10.03;8.95;6.22;0.91
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:25:44;3.75;3.31;2.45;1.32;10.61;10.57;10.35;9.19;6.30;0.93
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:28:13;3.62;3.21;2.40;1.33;10.66;10.63;10.42;9.32;6.51;0.90
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:30:40;3.85;3.40;2.51;1.35;10.85;10.81;10.58;9.38;6.42;0.93
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:33:07;3.86;3.40;2.50;1.32;10.57;10.53;10.29;9.07;6.12;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:35:33;3.99;3.50;2.53;1.27;10.23;10.19;9.94;8.64;5.63;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:38:04;4.09;3.57;2.57;1.27;10.23;10.19;9.93;8.58;5.51;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:40:32;5.05;4.42;3.18;1.58;12.68;12.63;12.30;10.64;6.84;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:43:00;4.27;3.73;2.69;1.34;10.76;10.72;10.45;9.05;5.84;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:45:27;4.71;4.13;3.00;1.54;12.32;12.28;11.98;10.46;6.89;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:47:52;3.85;3.39;2.48;1.29;10.37;10.33;10.09;8.86;5.93;0.96
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:50:18;3.90;3.44;2.54;1.37;10.99;10.95;10.71;9.50;6.50;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:52:46;3.75;3.32;2.49;1.39;11.13;11.10;10.87;9.75;6.84;0.91
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:55:15;3.18;2.82;2.12;1.19;9.56;9.53;9.35;8.40;5.92;0.89
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T07:57:42;2.86;2.53;1.90;1.06;8.49;8.47;8.30;7.44;5.21;0.89
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:00:13;2.80;2.48;1.86;1.04;8.31;8.29;8.12;7.28;5.10;0.89
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:02:41;3.39;3.01;2.27;1.29;10.37;10.34;10.14;9.14;6.49;0.88
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:05:08;3.14;2.79;2.11;1.21;9.70;9.67;9.49;8.56;6.11;0.88
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:07:35;3.69;3.28;2.47;1.42;11.35;11.31;11.10;10.01;7.13;0.89
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:10:01;3.84;3.40;2.55;1.43;11.50;11.47;11.24;10.10;7.11;0.91
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:12:27;3.23;2.87;2.17;1.25;10.01;9.98;9.79;8.85;6.32;0.89
