sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17595;SDS011;8916;47.086;15.920;2022-09-27T00:00:11;13.27;;;8.38;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:02:42;14.43;;;8.65;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:05:11;14.73;;;9.10;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:07:40;11.45;;;9.10;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:10:10;13.90;;;9.27;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:12:40;15.30;;;9.35;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:15:11;11.68;;;9.50;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:17:41;20.80;;;10.20;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:20:10;17.25;;;10.65;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:22:39;14.88;;;10.95;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:25:08;15.75;;;9.55;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:27:38;15.23;;;9.80;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:30:08;16.48;;;10.30;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:32:41;17.63;;;9.20;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:38:17;12.60;;;9.18;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:40:46;11.40;;;9.18;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:43:17;16.10;;;10.38;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:45:50;13.05;;;9.45;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:48:24;11.65;;;9.23;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:51:00;12.88;;;8.85;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:53:33;14.82;;;9.23;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:56:07;15.50;;;9.13;;
17595;SDS011;8916;47.086;15.920;2022-09-27T00:58:45;11.45;;;9.20;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:01:26;12.93;;;9.00;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:03:58;15.48;;;8.38;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:06:31;12.60;;;8.93;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:09:00;14.50;;;10.15;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:11:34;15.60;;;10.38;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:14:21;14.48;;;9.68;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:17:08;20.45;;;9.82;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:20:09;19.27;;;10.95;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:23:02;20.05;;;9.90;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:25:59;18.88;;;11.95;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:28:46;20.02;;;10.65;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:31:30;20.52;;;10.63;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:34:04;16.77;;;11.65;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:36:46;21.05;;;12.68;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:39:28;17.73;;;11.15;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:42:35;17.67;;;11.27;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:45:12;18.85;;;11.18;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:48:03;13.20;;;10.23;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:51:06;11.68;;;9.68;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:53:46;12.93;;;9.68;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:56:37;15.63;;;9.98;;
17595;SDS011;8916;47.086;15.920;2022-09-27T01:59:21;13.50;;;9.35;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:02:23;15.68;;;10.18;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:05:14;18.17;;;11.85;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:07:52;17.80;;;12.00;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:10:27;19.88;;;12.55;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:13:09;18.13;;;13.00;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:15:57;17.77;;;12.60;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:18:45;20.67;;;12.13;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:21:28;19.13;;;12.35;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:24:04;22.70;;;12.95;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:26:41;21.08;;;12.50;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:29:18;18.67;;;11.68;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:31:54;19.00;;;12.07;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:34:24;22.90;;;13.55;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:36:58;24.67;;;15.20;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:39:28;23.20;;;15.63;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:42:02;22.30;;;13.98;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:44:35;26.08;;;14.38;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:47:16;21.40;;;13.55;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:50:10;21.95;;;14.43;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:53:03;23.98;;;15.77;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:55:50;23.10;;;15.15;;
17595;SDS011;8916;47.086;15.920;2022-09-27T02:58:54;24.85;;;15.70;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:01:50;22.90;;;15.50;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:05:03;24.90;;;15.95;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:07:37;25.63;;;17.20;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:10:10;24.83;;;16.80;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:12:46;24.95;;;16.23;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:15:23;21.98;;;15.63;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:17:59;20.70;;;14.52;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:20:55;21.42;;;14.95;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:23:25;30.98;;;17.63;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:25:56;28.05;;;17.45;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:28:26;30.83;;;18.02;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:30:57;27.00;;;18.58;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:33:49;25.83;;;16.88;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:36:19;26.70;;;16.88;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:38:48;28.20;;;18.08;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:41:21;26.92;;;17.95;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:43:50;28.08;;;17.33;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:46:25;29.98;;;18.20;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:48:56;26.33;;;17.48;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:51:26;39.22;;;20.52;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:53:55;34.55;;;20.02;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:56:26;38.92;;;21.10;;
17595;SDS011;8916;47.086;15.920;2022-09-27T03:58:57;40.83;;;21.27;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:01:28;36.88;;;20.08;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:04:14;34.95;;;20.20;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:06:45;33.97;;;19.88;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:09:16;33.25;;;20.10;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:11:57;35.67;;;19.75;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:14:26;48.75;;;25.60;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:17:15;45.35;;;26.70;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:20:06;35.30;;;21.98;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:22:38;31.80;;;19.40;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:28:37;27.65;;;17.95;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:31:07;27.08;;;18.17;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:34:11;31.15;;;18.98;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:36:41;34.80;;;20.00;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:39:13;24.67;;;16.98;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:41:45;32.72;;;18.63;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:44:16;48.65;;;24.48;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:46:49;33.22;;;17.75;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:49:28;34.50;;;18.17;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:51:57;37.00;;;19.92;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:54:27;32.03;;;18.70;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:57:08;27.60;;;16.60;;
17595;SDS011;8916;47.086;15.920;2022-09-27T04:59:41;27.48;;;16.70;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:02:12;24.35;;;15.48;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:05:02;27.40;;;15.35;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:07:37;26.58;;;15.65;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:10:11;23.33;;;15.48;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:12:41;24.85;;;15.88;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:15:15;25.45;;;14.98;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:18:27;24.63;;;15.98;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:21:25;25.80;;;15.38;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:23:54;23.35;;;15.63;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:26:24;26.00;;;16.05;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:28:53;24.10;;;15.85;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:31:24;22.25;;;15.18;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:33:54;24.15;;;16.55;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:36:36;27.42;;;16.92;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:39:05;26.33;;;16.67;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:41:35;22.38;;;15.15;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:44:07;23.70;;;15.85;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:46:45;24.75;;;16.58;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:49:14;22.42;;;15.30;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:51:44;26.17;;;16.63;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:54:13;26.17;;;16.25;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:56:43;25.80;;;16.67;;
17595;SDS011;8916;47.086;15.920;2022-09-27T05:59:30;27.02;;;16.98;;
17595;SDS011;8916;47.086;15.920;2022-09-27T06:02:20;27.45;;;16.92;;
17595;SDS011;8916;47.086;15.920;2022-09-27T06:05:08;29.88;;;17.88;;
17595;SDS011;8916;47.086;15.920;2022-09-27T06:10:33;28.17;;;17.70;;
17595;SDS011;8916;47.086;15.920;2022-09-27T06:13:06;33.92;;;18.92;;
17595;SDS011;8916;47.086;15.920;2022-09-27T06:15:41;31.92;;;17.27;;
17595;SDS011;8916;47.086;15.920;2022-09-27T06:18:14;35.90;;;19.20;;
17595;SDS011;8916;47.086;15.920;2022-09-27T06:20:47;31.33;;;18.73;;
17595;SDS011;8916;47.086;15.920;2022-09-27T06:23:17;28.90;;;18.25;;
17595;SDS011;8916;47.086;15.920;2022-09-27T06:25:49;31.30;;;17.67;;
17595;SDS011;8916;47.086;15.920;2022-09-27T06:28:22;32.03;;;19.38;;
17595;SDS011;8916;47.086;15.920;2022-09-27T06:30:55;28.70;;;17.95;;
17595;SDS011;8916;47.086;15.920;2022-09-27T06:33:48;30.92;;;18.08;;
17595;SDS011;8916;47.086;15.920;2022-09-27T06:36:18;27.40;;;17.08;;
17595;SDS011;8916;47.086;15.920;2022-09-27T06:38:48;27.20;;;17.52;;
17595;SDS011;8916;47.086;15.920;2022-09-27T06:41:21;29.42;;;18.60;;
17595;SDS011;8916;47.086;15.920;2022-09-27T06:44:14;28.65;;;17.20;;
17595;SDS011;8916;47.086;15.920;2022-09-27T06:47:02;28.80;;;17.55;;
17595;SDS011;8916;47.086;15.920;2022-09-27T06:49:51;31.10;;;17.98;;
17595;SDS011;8916;47.086;15.920;2022-09-27T06:52:28;28.23;;;16.95;;
17595;SDS011;8916;47.086;15.920;2022-09-27T06:54:57;26.48;;;15.90;;
17595;SDS011;8916;47.086;15.920;2022-09-27T06:57:26;28.27;;;17.27;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:00:15;24.27;;;15.60;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:03:20;25.77;;;15.90;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:06:38;20.25;;;14.73;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:11:47;24.70;;;15.38;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:14:17;25.48;;;15.30;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:16:47;22.02;;;15.02;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:19:18;20.52;;;13.75;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:21:52;20.92;;;14.07;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:24:22;20.30;;;13.23;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:26:52;21.60;;;13.60;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:29:22;20.15;;;12.82;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:31:53;22.13;;;13.52;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:34:23;19.80;;;13.23;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:36:57;24.65;;;15.13;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:39:27;25.15;;;15.15;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:42:01;23.95;;;14.98;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:44:30;22.40;;;13.35;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:47:29;18.38;;;11.68;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:50:04;16.98;;;10.10;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:52:55;18.08;;;10.43;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:55:33;15.73;;;9.55;;
17595;SDS011;8916;47.086;15.920;2022-09-27T07:58:10;15.73;;;10.45;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:00:40;16.55;;;10.55;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:03:11;17.38;;;9.95;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:05:46;17.70;;;10.50;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:08:17;15.77;;;10.07;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:10:49;14.52;;;9.82;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:13:19;16.05;;;9.73;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:15:51;18.98;;;11.50;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:18:22;14.80;;;9.82;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:20:55;17.80;;;10.75;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:23:39;13.82;;;8.70;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:26:29;18.73;;;10.15;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:29:10;22.02;;;10.07;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:31:49;16.33;;;8.48;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:34:20;15.90;;;8.73;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:36:50;15.50;;;8.07;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:39:22;17.05;;;9.88;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:41:53;13.70;;;8.18;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:44:32;11.88;;;6.78;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:47:14;10.98;;;6.20;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:49:49;12.13;;;5.88;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:52:25;8.88;;;5.63;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:55:02;8.88;;;5.78;;
17595;SDS011;8916;47.086;15.920;2022-09-27T08:57:57;10.02;;;6.20;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:00:29;7.90;;;6.07;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:02:59;8.30;;;6.28;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:05:33;8.95;;;5.03;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:08:14;8.25;;;5.38;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:11:02;7.60;;;5.60;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:14:02;8.13;;;6.00;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:16:52;7.88;;;5.75;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:19:44;7.75;;;5.70;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:22:41;9.20;;;6.50;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:25:26;8.93;;;6.15;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:28:11;7.82;;;5.75;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:30:58;8.32;;;6.15;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:33:38;10.15;;;6.05;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:36:16;7.28;;;5.80;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:38:56;7.75;;;5.90;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:41:30;7.93;;;5.88;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:44:09;7.40;;;5.90;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:46:48;7.43;;;5.53;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:49:22;8.82;;;5.63;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:51:58;7.63;;;6.22;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:54:36;7.20;;;5.55;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:57:11;11.52;;;5.50;;
17595;SDS011;8916;47.086;15.920;2022-09-27T09:59:46;8.63;;;6.22;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:02:24;8.50;;;5.63;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:05:09;7.63;;;5.28;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:07:46;8.32;;;5.88;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:10:18;9.95;;;5.30;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:12:58;8.02;;;5.93;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:15:36;7.53;;;5.70;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:18:07;7.60;;;5.75;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:20:46;7.50;;;5.80;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:23:20;8.13;;;6.03;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:26:16;8.65;;;5.63;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:28:49;8.48;;;5.60;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:31:32;7.78;;;6.03;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:34:16;8.70;;;6.32;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:37:04;8.55;;;5.18;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:39:56;7.60;;;5.32;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:42:33;9.90;;;6.53;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:45:19;8.10;;;6.40;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:48:19;9.32;;;6.40;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:50:55;11.35;;;6.20;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:53:48;4.90;;;3.33;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:56:25;3.17;;;2.30;;
17595;SDS011;8916;47.086;15.920;2022-09-27T10:58:58;9.18;;;2.15;;
17595;SDS011;8916;47.086;15.920;2022-09-27T11:01:37;4.97;;;1.98;;
17595;SDS011;8916;47.086;15.920;2022-09-27T11:04:42;8.15;;;1.70;;
17595;SDS011;8916;47.086;15.920;2022-09-27T11:07:46;2.58;;;1.88;;
17595;SDS011;8916;47.086;15.920;2022-09-27T11:10:22;3.40;;;1.45;;
17595;SDS011;8916;47.086;15.920;2022-09-27T11:13:05;5.38;;;1.20;;
17595;SDS011;8916;47.086;15.920;2022-09-27T11:15:48;1.77;;;0.85;;
17595;SDS011;8916;47.086;15.920;2022-09-27T11:18:38;2.80;;;1.30;;
17595;SDS011;8916;47.086;15.920;2022-09-27T11:21:20;2.75;;;1.40;;
17595;SDS011;8916;47.086;15.920;2022-09-27T11:24:05;4.22;;;1.42;;
17595;SDS011;8916;47.086;15.920;2022-09-27T11:26:51;3.67;;;1.60;;
17595;SDS011;8916;47.086;15.920;2022-09-27T11:29:34;6.90;;;1.38;;
17595;SDS011;8916;47.086;15.920;2022-09-27T11:32:50;4.88;;;1.48;;
17595;SDS011;8916;47.086;15.920;2022-09-27T11:35:46;5.23;;;2.33;;
17595;SDS011;8916;47.086;15.920;2022-09-27T11:38:29;2.90;;;1.00;;
17595;SDS011;8916;47.086;15.920;2022-09-27T11:41:35;9.73;;;1.73;;
17595;SDS011;8916;47.086;15.920;2022-09-27T11:44:17;2.85;;;0.90;;
17595;SDS011;8916;47.086;15.920;2022-09-27T11:47:16;2.50;;;0.85;;
17595;SDS011;8916;47.086;15.920;2022-09-27T11:53:17;4.10;;;1.30;;
17595;SDS011;8916;47.086;15.920;2022-09-27T11:56:07;2.13;;;1.10;;
17595;SDS011;8916;47.086;15.920;2022-09-27T11:58:51;1.55;;;1.33;;
17595;SDS011;8916;47.086;15.920;2022-09-27T12:01:37;0.85;;;0.60;;
17595;SDS011;8916;47.086;15.920;2022-09-27T12:04:25;1.80;;;1.00;;
17595;SDS011;8916;47.086;15.920;2022-09-27T12:07:15;3.88;;;0.98;;
17595;SDS011;8916;47.086;15.920;2022-09-27T12:09:52;2.85;;;1.35;;
17595;SDS011;8916;47.086;15.920;2022-09-27T12:12:29;3.03;;;1.25;;
17595;SDS011;8916;47.086;15.920;2022-09-27T12:15:03;1.52;;;0.90;;
17595;SDS011;8916;47.086;15.920;2022-09-27T12:17:42;2.45;;;0.60;;
17595;SDS011;8916;47.086;15.920;2022-09-27T12:20:17;1.70;;;0.90;;
17595;SDS011;8916;47.086;15.920;2022-09-27T12:22:53;2.97;;;1.00;;
17595;SDS011;8916;47.086;15.920;2022-09-27T12:25:42;2.78;;;0.90;;
17595;SDS011;8916;47.086;15.920;2022-09-27T12:28:23;2.65;;;0.80;;
17595;SDS011;8916;47.086;15.920;2022-09-27T12:31:03;2.80;;;1.30;;
17595;SDS011;8916;47.086;15.920;2022-09-27T12:34:03;6.38;;;1.00;;
17595;SDS011;8916;47.086;15.920;2022-09-27T12:36:48;2.35;;;0.88;;
17595;SDS011;8916;47.086;15.920;2022-09-27T12:39:27;3.08;;;0.90;;
17595;SDS011;8916;47.086;15.920;2022-09-27T12:42:20;3.35;;;1.33;;
17595;SDS011;8916;47.086;15.920;2022-09-27T12:44:59;3.10;;;0.98;;
17595;SDS011;8916;47.086;15.920;2022-09-27T12:47:37;7.93;;;1.30;;
17595;SDS011;8916;47.086;15.920;2022-09-27T12:50:26;6.93;;;2.13;;
17595;SDS011;8916;47.086;15.920;2022-09-27T12:53:04;3.33;;;1.70;;
17595;SDS011;8916;47.086;15.920;2022-09-27T12:59:05;6.55;;;2.28;;
17595;SDS011;8916;47.086;15.920;2022-09-27T13:02:02;3.92;;;2.17;;
17595;SDS011;8916;47.086;15.920;2022-09-27T13:05:40;10.02;;;1.50;;
17595;SDS011;8916;47.086;15.920;2022-09-27T13:12:05;5.53;;;1.40;;
17595;SDS011;8916;47.086;15.920;2022-09-27T13:14:40;2.20;;;1.52;;
17595;SDS011;8916;47.086;15.920;2022-09-27T13:17:34;4.85;;;1.60;;
17595;SDS011;8916;47.086;15.920;2022-09-27T13:20:43;4.97;;;1.48;;
17595;SDS011;8916;47.086;15.920;2022-09-27T13:23:49;3.67;;;1.73;;
17595;SDS011;8916;47.086;15.920;2022-09-27T13:26:49;3.05;;;1.20;;
17595;SDS011;8916;47.086;15.920;2022-09-27T13:29:29;2.85;;;1.42;;
17595;SDS011;8916;47.086;15.920;2022-09-27T13:35:15;3.88;;;1.58;;
17595;SDS011;8916;47.086;15.920;2022-09-27T13:38:17;3.25;;;1.50;;
17595;SDS011;8916;47.086;15.920;2022-09-27T13:40:52;2.35;;;1.38;;
17595;SDS011;8916;47.086;15.920;2022-09-27T13:43:37;6.50;;;1.40;;
17595;SDS011;8916;47.086;15.920;2022-09-27T13:46:37;8.02;;;1.80;;
17595;SDS011;8916;47.086;15.920;2022-09-27T13:49:20;2.75;;;1.58;;
17595;SDS011;8916;47.086;15.920;2022-09-27T13:52:18;2.20;;;1.50;;
17595;SDS011;8916;47.086;15.920;2022-09-27T13:55:39;5.07;;;1.17;;
17595;SDS011;8916;47.086;15.920;2022-09-27T14:01:50;2.45;;;1.40;;
17595;SDS011;8916;47.086;15.920;2022-09-27T14:04:28;3.22;;;1.75;;
17595;SDS011;8916;47.086;15.920;2022-09-27T14:07:03;2.00;;;1.40;;
17595;SDS011;8916;47.086;15.920;2022-09-27T14:09:36;5.45;;;1.67;;
17595;SDS011;8916;47.086;15.920;2022-09-27T14:12:24;3.60;;;1.58;;
17595;SDS011;8916;47.086;15.920;2022-09-27T14:15:04;4.93;;;1.83;;
17595;SDS011;8916;47.086;15.920;2022-09-27T14:17:39;3.70;;;2.13;;
17595;SDS011;8916;47.086;15.920;2022-09-27T14:20:32;3.10;;;1.80;;
17595;SDS011;8916;47.086;15.920;2022-09-27T14:23:11;2.60;;;1.67;;
17595;SDS011;8916;47.086;15.920;2022-09-27T14:25:50;5.43;;;2.20;;
17595;SDS011;8916;47.086;15.920;2022-09-27T14:28:23;14.07;;;2.63;;
17595;SDS011;8916;47.086;15.920;2022-09-27T14:31:05;5.75;;;2.20;;
17595;SDS011;8916;47.086;15.920;2022-09-27T14:34:07;4.70;;;2.58;;
