sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2022-09-27T00:01:37;43.62;37.12;55.12;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:04:02;40.14;34.31;48.43;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:06:28;39.91;33.90;55.79;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:08:54;39.46;33.44;48.79;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:11:27;39.48;33.90;51.59;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:13:54;39.57;35.04;44.27;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:16:19;39.70;35.04;52.80;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:18:45;56.45;32.93;74.34;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:21:11;39.37;33.90;55.83;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:23:36;39.44;32.35;46.05;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:26:02;39.41;33.90;47.24;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:28:28;52.47;31.68;69.46;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:30:53;44.77;35.01;64.19;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:33:18;39.30;34.69;47.90;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:35:44;39.42;34.31;46.52;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:38:09;41.13;36.45;49.28;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:40:35;40.30;34.69;53.15;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:43:00;41.67;36.20;50.65;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:45:25;40.05;35.04;46.73;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:48:00;39.42;34.31;50.52;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:50:32;39.40;33.90;42.47;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:55:38;40.68;35.94;48.73;;
53702;Laerm;39594;52.194;9.886;2022-09-27T00:58:05;40.53;35.04;49.67;;
53702;Laerm;39594;52.194;9.886;2022-09-27T01:00:30;39.23;34.31;44.07;;
53702;Laerm;39594;52.194;9.886;2022-09-27T01:02:56;39.73;34.31;56.08;;
53702;Laerm;39594;52.194;9.886;2022-09-27T01:05:22;40.40;35.04;49.73;;
53702;Laerm;39594;52.194;9.886;2022-09-27T01:07:48;40.45;34.31;52.68;;
53702;Laerm;39594;52.194;9.886;2022-09-27T01:10:14;43.07;36.45;53.30;;
53702;Laerm;39594;52.194;9.886;2022-09-27T01:23:14;44.40;36.45;60.96;;
53702;Laerm;39594;52.194;9.886;2022-09-27T01:29:03;42.75;36.20;59.07;;
53702;Laerm;39594;52.194;9.886;2022-09-27T01:31:36;40.24;36.69;46.15;;
53702;Laerm;39594;52.194;9.886;2022-09-27T01:39:41;50.75;35.94;68.12;;
53702;Laerm;39594;52.194;9.886;2022-09-27T01:42:12;39.56;34.69;42.76;;
53702;Laerm;39594;52.194;9.886;2022-09-27T01:44:44;40.68;35.66;44.97;;
53702;Laerm;39594;52.194;9.886;2022-09-27T01:47:14;55.72;34.69;74.76;;
53702;Laerm;39594;52.194;9.886;2022-09-27T01:49:44;40.49;34.31;50.84;;
53702;Laerm;39594;52.194;9.886;2022-09-27T01:52:11;56.22;35.66;75.53;;
53702;Laerm;39594;52.194;9.886;2022-09-27T01:54:41;50.52;33.90;67.35;;
53702;Laerm;39594;52.194;9.886;2022-09-27T01:57:07;52.64;34.31;70.05;;
53702;Laerm;39594;52.194;9.886;2022-09-27T01:59:45;53.49;36.10;71.01;;
53702;Laerm;39594;52.194;9.886;2022-09-27T02:02:12;62.28;34.31;79.70;;
53702;Laerm;39594;52.194;9.886;2022-09-27T02:04:40;39.72;36.20;45.11;;
53702;Laerm;39594;52.194;9.886;2022-09-27T02:07:09;52.82;35.04;70.33;;
53702;Laerm;39594;52.194;9.886;2022-09-27T02:09:37;59.62;37.32;77.64;;
53702;Laerm;39594;52.194;9.886;2022-09-27T02:12:04;51.15;36.91;69.13;;
53702;Laerm;39594;52.194;9.886;2022-09-27T02:14:39;39.26;31.68;42.29;;
53702;Laerm;39594;52.194;9.886;2022-09-27T02:17:08;56.90;35.31;75.30;;
53702;Laerm;39594;52.194;9.886;2022-09-27T02:19:39;63.83;35.36;81.64;;
53702;Laerm;39594;52.194;9.886;2022-09-27T02:24:40;50.98;33.44;69.52;;
53702;Laerm;39594;52.194;9.886;2022-09-27T02:30:05;55.33;35.66;73.13;;
53702;Laerm;39594;52.194;9.886;2022-09-27T02:32:31;39.63;35.36;43.99;;
53702;Laerm;39594;52.194;9.886;2022-09-27T02:34:58;55.50;35.94;74.84;;
53702;Laerm;39594;52.194;9.886;2022-09-27T02:37:24;40.40;36.20;43.72;;
53702;Laerm;39594;52.194;9.886;2022-09-27T02:39:50;62.37;37.12;78.85;;
53702;Laerm;39594;52.194;9.886;2022-09-27T02:42:15;64.85;36.45;79.45;;
53702;Laerm;39594;52.194;9.886;2022-09-27T02:44:40;39.27;34.31;51.24;;
53702;Laerm;39594;52.194;9.886;2022-09-27T02:47:28;59.68;35.36;77.39;;
53702;Laerm;39594;52.194;9.886;2022-09-27T02:52:48;40.11;35.94;48.54;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:00:16;63.48;37.32;81.23;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:05:45;56.23;36.91;69.80;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:08:13;58.65;38.21;72.67;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:10:39;53.27;37.12;70.88;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:13:04;56.99;39.81;75.83;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:15:30;65.26;40.80;78.56;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:17:56;59.21;37.88;73.65;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:20:21;59.92;36.91;75.89;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:22:47;64.78;39.58;76.80;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:25:12;62.06;39.81;73.86;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:27:37;61.88;38.37;75.42;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:30:03;64.49;39.46;74.85;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:32:30;62.04;39.58;74.23;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:34:55;61.10;41.06;74.61;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:37:23;66.33;41.82;84.25;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:39:50;63.30;38.52;75.27;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:42:15;66.13;38.67;80.44;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:44:41;64.38;38.37;75.03;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:47:07;65.00;40.71;75.01;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:49:32;63.31;40.03;74.75;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:51:57;61.32;39.70;74.22;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:54:22;66.67;38.81;81.19;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:56:51;64.37;40.89;75.37;;
53702;Laerm;39594;52.194;9.886;2022-09-27T03:59:16;63.83;39.58;77.81;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:01:42;61.51;40.43;75.98;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:04:08;64.96;43.77;76.68;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:06:34;66.35;43.14;76.11;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:08:59;62.36;41.22;77.51;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:11:25;64.54;43.34;75.15;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:13:50;67.18;46.02;83.21;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:16:15;64.35;44.58;75.72;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:18:41;67.90;44.76;80.90;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:21:06;68.25;47.79;76.31;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:23:32;68.47;45.75;81.54;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:25:57;69.87;48.68;83.01;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:28:23;63.32;48.73;76.96;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:30:48;66.69;49.10;79.17;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:33:13;67.56;49.10;77.11;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:35:38;66.89;48.40;75.64;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:38:22;67.59;48.18;77.97;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:40:47;68.13;48.70;76.78;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:43:13;69.24;47.52;82.59;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:45:38;71.59;45.51;84.04;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:48:03;65.80;44.51;80.41;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:50:28;69.39;49.02;80.33;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:52:54;67.16;44.62;80.58;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:55:19;68.84;44.31;79.71;;
53702;Laerm;39594;52.194;9.886;2022-09-27T04:57:45;68.59;46.80;78.33;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:00:11;77.55;45.30;101.75;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:02:36;65.87;44.83;77.24;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:05:01;68.97;40.89;80.52;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:07:26;67.52;42.64;81.29;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:09:52;66.80;44.97;77.46;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:12:17;69.40;45.75;79.43;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:14:43;66.91;43.49;76.29;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:17:09;68.85;44.11;79.89;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:19:34;67.60;41.82;77.84;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:21:59;69.25;43.99;82.55;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:24:25;67.64;44.51;75.85;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:26:52;67.60;44.43;79.55;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:29:17;70.04;43.39;81.47;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:31:43;68.36;43.19;78.14;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:34:08;70.41;43.81;82.27;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:36:34;69.28;50.25;76.58;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:39:00;65.56;42.71;74.63;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:41:26;70.52;47.57;81.86;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:43:51;68.50;43.04;78.02;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:46:16;68.02;42.93;82.66;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:48:44;67.20;42.71;77.13;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:51:09;69.76;42.53;81.19;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:53:35;66.69;42.88;76.66;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:56:03;68.66;42.76;76.28;;
53702;Laerm;39594;52.194;9.886;2022-09-27T05:58:29;68.58;43.72;78.43;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:00:54;69.78;42.35;80.65;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:03:19;67.26;41.46;79.13;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:05:45;66.89;43.19;76.71;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:08:11;67.82;44.97;77.23;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:10:37;67.76;42.47;80.05;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:13:03;67.14;47.38;76.45;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:15:29;69.90;42.88;82.61;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:17:55;67.27;46.35;76.93;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:20:20;66.29;42.59;76.02;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:22:46;64.89;42.03;77.25;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:25:11;70.04;40.62;83.58;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:27:36;63.13;39.81;72.96;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:30:02;65.99;42.16;80.37;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:32:28;66.15;43.04;76.06;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:34:53;65.12;38.37;76.38;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:37:18;68.19;42.65;80.09;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:39:43;68.82;43.86;81.46;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:42:08;62.55;40.03;74.59;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:44:35;67.83;42.35;80.76;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:47:00;64.75;39.58;75.43;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:49:26;68.64;44.27;81.42;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:51:52;66.67;40.89;80.13;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:54:17;65.94;39.81;79.48;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:56:42;67.84;40.23;82.05;;
53702;Laerm;39594;52.194;9.886;2022-09-27T06:59:08;69.40;42.09;86.19;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:01:51;61.36;40.53;75.12;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:04:17;64.04;40.13;77.37;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:06:43;67.39;40.23;81.81;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:09:08;65.52;41.96;80.68;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:11:34;65.28;38.95;80.84;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:14:02;62.64;40.18;74.62;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:16:28;63.93;38.95;73.48;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:18:53;62.55;38.52;76.94;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:21:19;64.96;41.82;80.59;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:23:44;65.27;41.19;79.87;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:26:10;66.52;41.30;81.18;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:28:36;64.37;41.61;77.14;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:31:02;60.68;41.48;74.11;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:33:28;70.85;41.14;84.67;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:35:53;64.61;41.46;78.48;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:38:18;65.12;40.62;84.77;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:40:43;63.03;42.29;76.01;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:43:09;62.49;53.68;71.52;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:45:34;67.62;50.66;82.75;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:47:59;63.29;42.71;77.91;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:50:25;64.56;43.54;78.78;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:52:50;66.57;44.51;80.62;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:55:16;67.74;44.97;84.27;;
53702;Laerm;39594;52.194;9.886;2022-09-27T07:57:41;66.93;43.19;82.55;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:00:10;67.78;43.68;79.86;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:02:35;65.47;43.72;81.15;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:05:02;67.14;44.97;82.40;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:07:28;62.49;44.76;71.91;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:09:53;63.88;43.04;79.69;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:12:19;67.09;43.99;78.39;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:14:47;70.13;42.82;81.36;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:17:12;66.17;42.22;81.62;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:19:38;63.32;42.98;76.21;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:22:04;63.57;43.49;74.19;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:24:30;66.86;43.19;78.51;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:26:55;67.22;45.57;80.51;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:29:20;66.59;44.65;78.60;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:31:45;64.54;43.29;80.48;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:34:10;64.85;43.44;77.91;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:36:36;63.38;43.34;77.81;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:39:01;62.08;44.47;74.35;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:41:37;69.02;44.11;81.49;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:47:17;64.00;45.30;78.32;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:51:55;66.26;44.19;83.66;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:54:23;63.86;45.86;77.81;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:56:56;65.02;44.27;81.76;;
53702;Laerm;39594;52.194;9.886;2022-09-27T08:59:26;63.47;45.69;76.41;;
53702;Laerm;39594;52.194;9.886;2022-09-27T09:01:52;61.97;45.11;76.76;;
53702;Laerm;39594;52.194;9.886;2022-09-27T09:04:52;63.99;47.08;84.85;;
53702;Laerm;39594;52.194;9.886;2022-09-27T09:09:57;58.96;43.77;73.84;;
53702;Laerm;39594;52.194;9.886;2022-09-27T09:15:23;60.21;44.58;76.55;;
53702;Laerm;39594;52.194;9.886;2022-09-27T09:17:54;59.53;45.57;71.45;;
53702;Laerm;39594;52.194;9.886;2022-09-27T09:35:18;62.29;47.57;80.71;;
53702;Laerm;39594;52.194;9.886;2022-09-27T09:37:47;62.09;48.55;72.99;;
53702;Laerm;39594;52.194;9.886;2022-09-27T09:42:44;60.13;42.29;74.45;;
53702;Laerm;39594;52.194;9.886;2022-09-27T09:45:17;62.21;44.27;74.01;;
53702;Laerm;39594;52.194;9.886;2022-09-27T09:47:56;61.42;43.68;74.77;;
53702;Laerm;39594;52.194;9.886;2022-09-27T09:50:30;62.13;43.86;78.18;;
53702;Laerm;39594;52.194;9.886;2022-09-27T09:55:34;62.51;46.30;76.09;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:00:25;56.34;42.76;70.83;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:02:51;62.63;44.07;76.78;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:05:18;59.45;44.15;73.50;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:07:44;66.14;46.55;79.68;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:10:14;59.04;45.69;72.08;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:12:40;60.46;46.18;72.96;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:15:06;60.58;46.97;78.41;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:17:35;62.95;47.81;78.07;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:20:02;62.88;46.91;75.60;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:22:30;58.90;46.48;74.00;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:25:02;57.98;46.71;71.06;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:27:28;64.19;45.72;80.61;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:30:02;59.98;45.67;71.27;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:32:30;60.19;45.20;76.06;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:35:17;62.73;44.97;78.41;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:37:42;54.85;44.58;68.69;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:40:42;60.01;45.36;75.87;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:43:00;63.44;45.33;77.15;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:45:29;63.66;46.69;76.88;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:47:56;59.90;43.58;72.11;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:50:23;63.88;46.82;76.14;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:52:59;62.12;45.48;77.54;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:55:25;62.32;44.51;76.77;;
53702;Laerm;39594;52.194;9.886;2022-09-27T10:57:52;62.53;45.51;74.38;;
53702;Laerm;39594;52.194;9.886;2022-09-27T11:00:36;64.37;44.27;77.63;;
53702;Laerm;39594;52.194;9.886;2022-09-27T11:05:31;60.78;42.35;72.35;;
53702;Laerm;39594;52.194;9.886;2022-09-27T11:07:58;61.96;43.19;77.05;;
53702;Laerm;39594;52.194;9.886;2022-09-27T11:10:28;62.06;44.65;77.78;;
53702;Laerm;39594;52.194;9.886;2022-09-27T11:15:30;63.34;44.65;74.83;;
53702;Laerm;39594;52.194;9.886;2022-09-27T11:18:09;62.58;44.11;76.06;;
53702;Laerm;39594;52.194;9.886;2022-09-27T11:20:38;60.95;43.77;71.68;;
53702;Laerm;39594;52.194;9.886;2022-09-27T11:23:14;63.20;45.45;77.61;;
53702;Laerm;39594;52.194;9.886;2022-09-27T11:36:31;60.83;45.11;74.01;;
53702;Laerm;39594;52.194;9.886;2022-09-27T11:43:56;75.52;48.91;84.35;;
53702;Laerm;39594;52.194;9.886;2022-09-27T11:46:31;62.78;46.93;81.83;;
53702;Laerm;39594;52.194;9.886;2022-09-27T11:54:30;61.66;46.43;76.97;;
53702;Laerm;39594;52.194;9.886;2022-09-27T11:57:01;62.00;47.68;74.31;;
53702;Laerm;39594;52.194;9.886;2022-09-27T11:59:36;59.27;48.18;70.18;;
53702;Laerm;39594;52.194;9.886;2022-09-27T12:05:07;61.37;44.76;71.32;;
53702;Laerm;39594;52.194;9.886;2022-09-27T12:10:40;63.95;44.23;79.03;;
53702;Laerm;39594;52.194;9.886;2022-09-27T12:13:09;60.12;44.31;71.56;;
53702;Laerm;39594;52.194;9.886;2022-09-27T12:15:37;62.04;42.71;77.05;;
53702;Laerm;39594;52.194;9.886;2022-09-27T12:20:34;63.00;40.71;76.71;;
53702;Laerm;39594;52.194;9.886;2022-09-27T12:23:08;58.84;40.03;72.50;;
53702;Laerm;39594;52.194;9.886;2022-09-27T12:25:36;63.64;44.58;78.44;;
53702;Laerm;39594;52.194;9.886;2022-09-27T12:30:45;60.33;41.68;74.29;;
53702;Laerm;39594;52.194;9.886;2022-09-27T12:33:17;64.87;42.41;80.65;;
53702;Laerm;39594;52.194;9.886;2022-09-27T12:35:48;61.49;43.09;75.23;;
53702;Laerm;39594;52.194;9.886;2022-09-27T12:40:57;62.68;45.17;79.53;;
53702;Laerm;39594;52.194;9.886;2022-09-27T12:43:24;62.54;46.18;76.22;;
53702;Laerm;39594;52.194;9.886;2022-09-27T12:51:08;62.61;45.48;72.05;;
53702;Laerm;39594;52.194;9.886;2022-09-27T12:53:47;64.79;48.31;74.53;;
53702;Laerm;39594;52.194;9.886;2022-09-27T12:58:57;59.38;45.75;75.85;;
53702;Laerm;39594;52.194;9.886;2022-09-27T13:09:55;63.60;45.23;78.47;;
53702;Laerm;39594;52.194;9.886;2022-09-27T13:12:17;58.40;43.94;73.30;;
53702;Laerm;39594;52.194;9.886;2022-09-27T13:15:00;61.81;44.54;72.85;;
53702;Laerm;39594;52.194;9.886;2022-09-27T13:17:34;62.07;45.23;72.58;;
53702;Laerm;39594;52.194;9.886;2022-09-27T13:22:55;60.18;44.31;83.66;;
53702;Laerm;39594;52.194;9.886;2022-09-27T13:30:51;62.05;45.14;74.75;;
53702;Laerm;39594;52.194;9.886;2022-09-27T13:38:29;62.31;45.30;76.13;;
53702;Laerm;39594;52.194;9.886;2022-09-27T13:40:54;62.40;48.00;74.65;;
53702;Laerm;39594;52.194;9.886;2022-09-27T13:46:05;64.46;47.32;74.08;;
53702;Laerm;39594;52.194;9.886;2022-09-27T13:51:03;66.24;48.08;74.41;;
53702;Laerm;39594;52.194;9.886;2022-09-27T13:53:32;65.91;49.47;74.41;;
53702;Laerm;39594;52.194;9.886;2022-09-27T13:55:58;66.16;50.64;76.88;;
53702;Laerm;39594;52.194;9.886;2022-09-27T13:58:41;68.08;52.67;76.30;;
53702;Laerm;39594;52.194;9.886;2022-09-27T14:01:14;68.21;51.44;77.23;;
53702;Laerm;39594;52.194;9.886;2022-09-27T14:03:50;67.27;51.58;76.85;;
53702;Laerm;39594;52.194;9.886;2022-09-27T14:06:16;69.83;56.21;77.96;;
53702;Laerm;39594;52.194;9.886;2022-09-27T14:08:51;68.92;54.81;78.80;;
53702;Laerm;39594;52.194;9.886;2022-09-27T14:11:19;68.12;52.17;77.50;;
53702;Laerm;39594;52.194;9.886;2022-09-27T14:13:47;69.91;50.22;83.31;;
53702;Laerm;39594;52.194;9.886;2022-09-27T14:16:14;67.38;50.23;78.76;;
53702;Laerm;39594;52.194;9.886;2022-09-27T14:18:48;67.84;47.76;76.71;;
53702;Laerm;39594;52.194;9.886;2022-09-27T14:23:40;68.85;50.92;78.67;;
53702;Laerm;39594;52.194;9.886;2022-09-27T14:26:05;68.10;51.82;77.41;;
53702;Laerm;39594;52.194;9.886;2022-09-27T14:28:30;68.00;50.84;78.20;;
53702;Laerm;39594;52.194;9.886;2022-09-27T14:31:05;69.29;50.21;80.25;;
53702;Laerm;39594;52.194;9.886;2022-09-27T14:33:31;66.63;49.45;77.66;;
53702;Laerm;39594;52.194;9.886;2022-09-27T14:35:58;67.80;43.90;77.44;;
53702;Laerm;39594;52.194;9.886;2022-09-27T14:38:42;69.38;47.90;78.41;;
53702;Laerm;39594;52.194;9.886;2022-09-27T14:41:07;70.77;44.58;88.11;;
53702;Laerm;39594;52.194;9.886;2022-09-27T14:43:34;67.43;48.05;74.86;;
53702;Laerm;39594;52.194;9.886;2022-09-27T14:46:05;66.60;42.93;75.45;;
53702;Laerm;39594;52.194;9.886;2022-09-27T14:48:37;68.12;43.58;76.58;;
53702;Laerm;39594;52.194;9.886;2022-09-27T14:53:30;61.66;40.08;72.21;;
53702;Laerm;39594;52.194;9.886;2022-09-27T14:55:56;65.83;41.06;77.09;;
