sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35679;SDS011;21803;53.586;10.040;2022-09-27T00:01:37;1.05;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:04:03;0.77;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:06:30;0.52;;;0.52;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:08:56;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:11:27;0.73;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:14:04;0.77;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:16:32;0.43;;;0.43;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:19:00;0.63;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:21:28;0.70;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:23:54;1.05;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:26:20;0.80;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:28:46;0.65;;;0.52;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:31:22;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:33:52;0.50;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:36:18;1.13;;;0.55;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:38:45;0.60;;;0.45;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:41:15;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:46:21;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:49:05;0.98;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:51:39;0.70;;;0.65;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:54:08;0.43;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:56:36;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T00:59:07;1.00;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T01:01:36;0.70;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T01:04:03;0.75;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T01:06:32;0.77;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T01:08:57;0.68;;;0.52;;
35679;SDS011;21803;53.586;10.040;2022-09-27T01:11:37;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T01:25:17;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T01:28:12;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T01:30:47;0.60;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T01:33:38;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T01:39:24;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T01:44:39;0.60;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T01:47:14;0.45;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T01:50:05;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T01:52:34;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T01:55:05;0.70;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T01:57:39;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T02:00:09;0.45;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T02:02:37;0.60;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T02:05:28;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T02:08:09;0.70;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T02:10:41;0.68;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T02:18:28;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T02:21:00;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T02:23:42;0.77;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T02:28:56;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T02:31:24;0.35;;;0.35;;
35679;SDS011;21803;53.586;10.040;2022-09-27T02:33:55;0.65;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T02:36:27;0.43;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T02:38:54;0.57;;;0.43;;
35679;SDS011;21803;53.586;10.040;2022-09-27T02:41:20;0.60;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T02:43:47;1.30;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T02:49:28;0.65;;;0.55;;
35679;SDS011;21803;53.586;10.040;2022-09-27T02:55:28;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:04:27;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:06:59;0.60;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:09:35;0.45;;;0.45;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:12:12;0.80;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:14:38;0.43;;;0.43;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:17:04;0.60;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:19:30;0.68;;;0.57;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:21:56;0.65;;;0.65;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:24:22;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:26:47;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:29:13;0.50;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:31:40;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:34:05;0.28;;;0.28;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:36:31;0.60;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:38:57;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:41:22;0.43;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:43:48;0.30;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:46:13;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:48:40;0.30;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:51:06;0.55;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:53:32;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:55:58;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T03:58:23;0.43;;;0.43;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:00:49;0.75;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:03:14;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:05:41;0.35;;;0.35;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:08:07;0.52;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:10:35;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:13:00;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:15:26;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:17:51;0.82;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:20:17;1.08;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:22:43;0.35;;;0.32;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:25:09;0.32;;;0.32;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:27:35;0.30;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:30:02;0.63;;;0.45;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:32:28;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:34:54;0.30;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:37:38;0.40;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:40:04;0.38;;;0.38;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:42:30;0.30;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:44:57;0.43;;;0.43;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:47:22;0.45;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:49:48;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:52:13;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:54:39;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:57:06;0.55;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T04:59:31;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:01:57;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:04:25;0.25;;;0.25;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:06:51;0.45;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:09:17;0.68;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:11:43;0.32;;;0.32;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:14:09;0.70;;;0.45;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:16:34;0.57;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:19:00;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:21:27;0.50;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:23:53;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:26:18;0.32;;;0.32;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:28:44;0.35;;;0.35;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:31:11;0.55;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:33:38;0.50;;;0.47;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:36:05;0.30;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:38:31;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:40:56;0.70;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:43:22;0.40;;;0.38;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:45:48;0.32;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:48:17;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:50:42;0.63;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:53:09;0.52;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:55:35;0.55;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T05:58:02;0.45;;;0.45;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:00:29;0.90;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:02:56;0.52;;;0.52;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:05:23;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:07:49;0.60;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:10:16;0.50;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:12:43;0.32;;;0.32;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:15:09;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:17:35;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:20:01;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:22:28;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:24:54;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:27:19;0.30;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:29:45;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:32:11;1.65;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:34:37;0.30;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:37:03;0.40;;;0.35;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:39:28;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:41:57;0.65;;;0.52;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:44:23;1.33;;;0.45;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:46:49;0.30;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:49:19;0.55;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:51:49;0.52;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:54:15;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:56:40;0.65;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T06:59:06;0.82;;;0.45;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:01:50;0.47;;;0.47;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:04:16;0.70;;;0.52;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:06:43;0.30;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:09:09;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:11:34;0.57;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:14:01;0.98;;;0.35;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:16:28;0.30;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:18:55;0.77;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:21:24;0.98;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:23:50;0.77;;;0.43;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:26:16;0.60;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:28:41;0.45;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:31:08;0.20;;;0.20;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:33:34;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:36:00;0.32;;;0.32;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:38:31;0.40;;;0.38;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:40:57;0.88;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:43:23;0.50;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:45:48;0.77;;;0.45;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:48:14;0.35;;;0.35;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:50:41;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:53:07;0.60;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:55:36;0.93;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T07:58:06;0.63;;;0.43;;
35679;SDS011;21803;53.586;10.040;2022-09-27T08:00:34;0.70;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T08:03:05;0.98;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T08:05:32;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T08:07:59;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T08:10:25;1.27;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T08:12:54;0.30;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T08:15:20;0.55;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T08:17:45;0.98;;;0.47;;
35679;SDS011;21803;53.586;10.040;2022-09-27T08:20:11;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T08:22:39;0.30;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T08:25:06;0.47;;;0.47;;
35679;SDS011;21803;53.586;10.040;2022-09-27T08:27:32;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T08:29:57;1.27;;;0.73;;
35679;SDS011;21803;53.586;10.040;2022-09-27T08:32:24;0.80;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T08:34:50;1.20;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T08:37:15;1.20;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T08:39:41;1.40;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T08:42:13;0.57;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T08:47:55;0.55;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T08:53:05;1.23;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T09:01:03;0.43;;;0.43;;
35679;SDS011;21803;53.586;10.040;2022-09-27T09:03:33;0.70;;;0.52;;
35679;SDS011;21803;53.586;10.040;2022-09-27T09:23:16;0.52;;;0.35;;
35679;SDS011;21803;53.586;10.040;2022-09-27T09:25:59;0.63;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T09:33:59;0.57;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T09:36:37;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T09:44:55;0.30;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T09:47:45;0.57;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T09:50:23;0.47;;;0.47;;
35679;SDS011;21803;53.586;10.040;2022-09-27T09:53:55;0.82;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T09:55:54;0.47;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T10:00:59;1.08;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T10:03:53;0.30;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T10:06:20;0.50;;;0.45;;
35679;SDS011;21803;53.586;10.040;2022-09-27T10:08:48;1.23;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T10:11:20;0.90;;;0.45;;
35679;SDS011;21803;53.586;10.040;2022-09-27T10:13:51;0.77;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T10:16:19;1.60;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T10:18:46;0.90;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T10:21:18;0.70;;;0.38;;
35679;SDS011;21803;53.586;10.040;2022-09-27T10:26:38;0.55;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T10:32:03;1.70;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T10:34:43;0.63;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T10:39:40;0.43;;;0.43;;
35679;SDS011;21803;53.586;10.040;2022-09-27T10:42:19;0.52;;;0.43;;
35679;SDS011;21803;53.586;10.040;2022-09-27T10:44:44;1.48;;;0.43;;
35679;SDS011;21803;53.586;10.040;2022-09-27T10:47:10;1.23;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T10:49:43;0.60;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T10:54:42;1.88;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T10:57:22;1.13;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T11:02:36;1.42;;;0.55;;
35679;SDS011;21803;53.586;10.040;2022-09-27T11:05:11;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T11:07:59;2.17;;;0.43;;
35679;SDS011;21803;53.586;10.040;2022-09-27T11:10:44;0.47;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T11:13:24;0.93;;;0.32;;
35679;SDS011;21803;53.586;10.040;2022-09-27T11:18:28;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T11:24:26;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T11:27:25;1.45;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T11:30:04;1.10;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T11:43:55;1.42;;;0.47;;
35679;SDS011;21803;53.586;10.040;2022-09-27T11:46:33;0.60;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T11:51:41;2.28;;;1.05;;
35679;SDS011;21803;53.586;10.040;2022-09-27T11:57:24;0.85;;;0.52;;
35679;SDS011;21803;53.586;10.040;2022-09-27T12:02:36;1.33;;;0.45;;
35679;SDS011;21803;53.586;10.040;2022-09-27T12:05:29;0.57;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T12:10:58;0.40;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T12:13:39;0.90;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T12:16:09;0.90;;;0.70;;
35679;SDS011;21803;53.586;10.040;2022-09-27T12:18:37;1.08;;;0.43;;
35679;SDS011;21803;53.586;10.040;2022-09-27T12:21:05;1.13;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T12:26:12;0.95;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T12:31:35;0.95;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T12:34:18;0.35;;;0.35;;
35679;SDS011;21803;53.586;10.040;2022-09-27T12:37:03;0.45;;;0.35;;
35679;SDS011;21803;53.586;10.040;2022-09-27T12:39:52;0.98;;;0.47;;
35679;SDS011;21803;53.586;10.040;2022-09-27T12:42:30;1.38;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T12:45:00;0.50;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T12:47:39;0.55;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T13:13:13;0.88;;;0.43;;
35679;SDS011;21803;53.586;10.040;2022-09-27T13:15:45;0.40;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T13:18:28;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T13:20:53;0.73;;;0.47;;
35679;SDS011;21803;53.586;10.040;2022-09-27T13:30:58;0.75;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T13:38:55;1.65;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T13:47:03;0.90;;;0.52;;
35679;SDS011;21803;53.586;10.040;2022-09-27T13:49:43;0.70;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T13:54:58;0.35;;;0.35;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:00:20;0.90;;;0.52;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:02:53;0.50;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:05:20;1.85;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:07:52;1.13;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:10:23;2.05;;;0.45;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:12:51;1.58;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:15:22;0.70;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:17:51;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:20:28;0.60;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:23:01;1.65;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:25:27;2.05;;;0.55;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:27:53;0.80;;;0.60;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:30:20;1.02;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:32:48;2.05;;;0.55;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:35:16;0.60;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:38:03;0.50;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:40:34;0.70;;;0.57;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:43:14;1.20;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:45:43;1.55;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:50:54;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:53:28;1.73;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:55:55;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T14:58:22;0.95;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T15:00:50;0.75;;;0.55;;
35679;SDS011;21803;53.586;10.040;2022-09-27T15:03:27;0.43;;;0.43;;
35679;SDS011;21803;53.586;10.040;2022-09-27T15:05:55;1.05;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T15:08:24;0.55;;;0.52;;
35679;SDS011;21803;53.586;10.040;2022-09-27T15:10:54;0.30;;;0.30;;
35679;SDS011;21803;53.586;10.040;2022-09-27T15:13:21;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T15:15:48;1.05;;;0.52;;
35679;SDS011;21803;53.586;10.040;2022-09-27T15:21:05;1.17;;;0.32;;
35679;SDS011;21803;53.586;10.040;2022-09-27T15:23:42;1.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T15:26:13;1.48;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T15:28:49;0.73;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T15:31:16;0.98;;;0.45;;
35679;SDS011;21803;53.586;10.040;2022-09-27T15:33:49;0.43;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T15:36:18;0.68;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T15:39:08;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T15:47:36;3.38;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T15:49:55;3.40;;;0.47;;
35679;SDS011;21803;53.586;10.040;2022-09-27T15:52:44;1.75;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T15:55:15;1.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T15:57:44;2.40;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T16:00:12;1.90;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T16:02:43;1.05;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T16:05:09;0.43;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T16:07:35;0.55;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T16:10:01;1.13;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T16:12:36;0.98;;;0.57;;
35679;SDS011;21803;53.586;10.040;2022-09-27T16:15:02;0.80;;;0.40;;
35679;SDS011;21803;53.586;10.040;2022-09-27T16:17:27;2.67;;;0.50;;
35679;SDS011;21803;53.586;10.040;2022-09-27T16:19:53;0.82;;;0.35;;
35679;SDS011;21803;53.586;10.040;2022-09-27T16:22:18;1.25;;;0.60;;
