sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:00:29;1.50;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:02:55;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:05:20;1.25;1.25;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:07:46;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:10:12;2.00;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:12:37;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:15:04;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:17:31;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:19:58;3.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:22:24;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:24:51;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:27:17;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:29:43;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:32:10;1.50;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:34:36;0.50;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:37:02;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:39:27;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:41:53;1.25;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:47:24;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:49:56;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:52:27;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:54:59;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:57:29;1.50;1.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T00:59:57;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T01:02:27;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T01:04:53;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T01:07:20;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T01:09:46;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-27T01:12:16;2.25;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T01:17:59;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-27T01:23:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T01:26:41;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-27T01:29:55;1.50;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T01:32:36;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T01:35:20;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T01:38:01;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T01:40:53;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T01:43:28;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T01:48:47;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T01:51:15;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T01:53:46;3.25;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T01:56:20;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T01:58:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T02:01:25;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T02:03:54;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-27T02:06:25;1.75;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T02:08:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T02:11:31;1.00;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T02:14:02;1.50;1.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T02:22:35;4.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T02:27:58;1.25;1.25;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-27T02:30:34;4.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T02:33:00;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T02:35:27;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T02:37:59;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-27T02:40:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T02:42:58;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T02:45:27;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-27T02:48:01;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T02:50:56;2.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-27T02:56:46;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:05:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:07:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:10:15;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:12:44;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:15:10;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:17:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:20:01;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:22:26;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:24:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:27:17;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:29:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:32:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:34:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:36:59;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:39:26;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:41:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:44:17;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:46:43;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:49:08;2.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:51:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:53:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:56:25;2.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T03:58:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:01:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:03:42;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:06:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:08:33;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:10:58;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:13:24;3.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:15:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:18:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:20:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:23:07;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:25:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:27:59;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:30:27;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:32:53;3.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:35:19;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:38:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:40:32;2.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:42:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:45:25;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:47:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:50:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:52:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:55:18;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T04:57:45;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:00:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:02:37;2.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:05:03;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:07:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:09:58;2.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:12:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:14:51;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:17:17;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:19:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:22:10;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:24:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:27:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:29:32;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:31:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:34:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:36:51;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:39:16;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:41:42;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:44:08;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:46:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:48:59;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:51:25;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:53:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:56:16;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T05:58:43;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:01:09;1.00;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:03:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:06:01;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:08:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:11:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:13:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:15:55;2.00;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:18:22;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:20:48;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:23:14;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:25:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:28:10;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:30:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:33:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:35:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:38:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:40:29;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:43:00;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:45:28;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:47:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:50:22;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:52:47;3.25;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:55:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T06:57:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:00:25;0.50;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:02:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:05:25;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:07:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:10:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:12:46;2.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:15:13;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:17:38;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:20:04;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:22:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:24:55;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:27:21;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:29:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:32:12;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:34:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:37:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:39:30;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:41:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:44:22;1.75;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:46:47;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:49:13;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:51:38;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:54:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:56:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T07:58:55;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:01:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:03:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:06:12;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:08:38;1.00;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:13:51;1.50;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:16:16;2.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:18:42;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:21:07;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:23:33;3.50;1.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:25:58;1.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:28:24;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:30:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:33:16;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:35:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:38:08;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:40:42;1.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:43:19;2.00;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:46:00;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:48:48;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:51:20;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:53:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:56:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T08:58:50;1.00;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T09:01:23;2.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2022-09-27T09:03:51;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T09:06:23;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T09:08:59;3.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T09:11:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T09:20:53;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T09:23:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T09:26:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T09:32:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T09:35:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T09:37:48;4.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T09:40:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T09:46:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T09:51:31;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T09:54:13;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T09:56:48;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T10:02:15;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T10:04:47;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T10:07:13;2.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T10:09:42;1.50;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T10:12:08;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T10:14:34;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T10:17:00;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T10:19:30;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T10:22:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T10:24:27;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T10:26:56;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T10:37:43;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T10:42:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T10:45:27;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T10:47:55;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T10:50:24;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T10:53:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T10:55:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T10:58:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T11:00:44;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T11:03:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T11:05:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T11:16:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T11:19:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T11:22:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T11:34:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T11:40:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T11:43:04;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T11:45:44;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T11:57:37;6.50;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T12:06:11;6.75;2.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-27T12:08:47;5.00;2.50;1.25
69205;PMS7003;56319;48.920;2.332;2022-09-27T12:11:25;2.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T12:13:58;6.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T12:16:29;5.25;4.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T12:18:56;1.75;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T12:21:26;5.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T12:23:57;8.75;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T12:26:25;3.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T12:28:57;4.25;2.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T12:34:37;3.75;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-27T12:40:05;2.75;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T12:42:43;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T12:45:15;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T12:50:42;4.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T12:53:17;2.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-27T12:55:54;2.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T13:07:41;3.00;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T13:10:34;7.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T13:13:24;4.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T13:15:55;6.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T13:30:41;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T13:36:18;10.25;3.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T13:47:37;3.50;2.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T13:50:16;2.50;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T13:55:54;9.50;3.25;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T14:01:10;6.75;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T14:03:43;3.25;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T14:06:31;4.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T14:09:03;3.50;2.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T14:11:33;4.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T14:14:03;3.25;1.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-27T14:16:32;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T14:19:00;0.50;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T14:21:31;3.00;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T14:32:44;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T14:35:14;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T14:38:05;2.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-27T14:40:36;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T14:43:09;3.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T14:45:40;7.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-27T14:50:54;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T14:53:27;3.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T14:55:55;3.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T14:58:22;2.75;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-27T15:00:50;2.25;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T15:06:04;2.25;1.25;0.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T15:08:30;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T15:10:59;5.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T15:13:29;1.50;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-09-27T15:15:56;4.75;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T15:23:38;5.75;5.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T15:26:07;10.00;5.00;3.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T15:28:40;7.00;4.00;2.75
69205;PMS7003;56319;48.920;2.332;2022-09-27T15:31:08;9.00;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2022-09-27T15:33:33;10.25;3.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-09-27T15:36:00;4.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-09-27T15:38:29;8.25;3.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-09-27T15:41:02;3.00;3.00;2.00
