sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74527;SPS30;63006;51.496;6.410;2022-09-27T00:00:18;1.94;1.91;1.73;1.44;11.51;11.50;11.46;11.18;9.14;0.71
74527;SPS30;63006;51.496;6.410;2022-09-27T00:01:19;2.15;2.11;1.91;1.57;12.60;12.59;12.54;12.23;9.97;0.71
74527;SPS30;63006;51.496;6.410;2022-09-27T00:02:19;2.23;2.19;2.02;1.70;13.60;13.59;13.55;13.26;10.89;0.69
74527;SPS30;63006;51.496;6.410;2022-09-27T00:03:20;2.34;2.31;2.12;1.80;14.38;14.38;14.33;14.03;11.53;0.68
74527;SPS30;63006;51.496;6.410;2022-09-27T00:04:20;2.10;2.07;1.90;1.60;12.84;12.83;12.79;12.52;10.29;0.69
74527;SPS30;63006;51.496;6.410;2022-09-27T00:05:20;2.25;2.21;2.03;1.72;13.74;13.73;13.69;13.39;11.00;0.70
74527;SPS30;63006;51.496;6.410;2022-09-27T00:06:22;2.65;2.61;2.40;2.02;16.17;16.16;16.11;15.77;12.95;0.70
74527;SPS30;63006;51.496;6.410;2022-09-27T00:07:23;2.23;2.20;2.05;1.75;14.02;14.02;13.98;13.71;11.31;0.68
74527;SPS30;63006;51.496;6.410;2022-09-27T00:08:24;2.12;2.09;1.95;1.69;13.51;13.51;13.48;13.24;10.95;0.69
74527;SPS30;63006;51.496;6.410;2022-09-27T00:09:24;2.04;2.01;1.87;1.61;12.90;12.89;12.86;12.62;10.42;0.70
74527;SPS30;63006;51.496;6.410;2022-09-27T00:10:24;2.16;2.13;1.96;1.66;13.30;13.29;13.25;12.98;10.67;0.71
74527;SPS30;63006;51.496;6.410;2022-09-27T00:12:26;2.59;2.54;2.32;1.93;15.43;15.42;15.37;15.01;12.28;0.72
74527;SPS30;63006;51.496;6.410;2022-09-27T00:13:26;2.55;2.51;2.30;1.92;15.40;15.39;15.34;14.99;12.29;0.71
74527;SPS30;63006;51.496;6.410;2022-09-27T00:14:27;2.57;2.53;2.32;1.95;15.63;15.62;15.57;15.23;12.50;0.71
74527;SPS30;63006;51.496;6.410;2022-09-27T00:15:27;2.46;2.42;2.23;1.89;15.14;15.13;15.09;14.78;12.15;0.69
74527;SPS30;63006;51.496;6.410;2022-09-27T00:16:29;2.37;2.34;2.18;1.88;15.04;15.03;14.99;14.72;12.16;0.67
74527;SPS30;63006;51.496;6.410;2022-09-27T00:17:30;2.24;2.22;2.09;1.82;14.56;14.55;14.52;14.29;11.84;0.67
74527;SPS30;63006;51.496;6.410;2022-09-27T00:18:31;2.11;2.08;1.95;1.69;13.52;13.52;13.48;13.25;10.97;0.69
74527;SPS30;63006;51.496;6.410;2022-09-27T00:19:32;2.58;2.55;2.39;2.08;16.61;16.60;16.56;16.28;13.48;0.68
74527;SPS30;63006;51.496;6.410;2022-09-27T00:20:33;2.59;2.56;2.41;2.10;16.78;16.77;16.73;16.46;13.64;0.68
74527;SPS30;63006;51.496;6.410;2022-09-27T00:21:33;2.62;2.59;2.41;2.08;16.63;16.63;16.59;16.28;13.45;0.69
74527;SPS30;63006;51.496;6.410;2022-09-27T00:22:34;2.53;2.50;2.35;2.04;16.34;16.34;16.30;16.03;13.28;0.67
74527;SPS30;63006;51.496;6.410;2022-09-27T00:23:34;2.35;2.33;2.21;1.95;15.62;15.61;15.58;15.36;12.77;0.65
74527;SPS30;63006;51.496;6.410;2022-09-27T00:24:35;2.34;2.32;2.22;1.99;15.87;15.86;15.84;15.63;13.03;0.64
74527;SPS30;63006;51.496;6.410;2022-09-27T00:25:35;2.53;2.51;2.40;2.14;17.12;17.12;17.09;16.87;14.06;0.64
74527;SPS30;63006;51.496;6.410;2022-09-27T00:26:36;2.49;2.47;2.35;2.09;16.68;16.68;16.65;16.42;13.67;0.65
74527;SPS30;63006;51.496;6.410;2022-09-27T00:27:36;2.30;2.29;2.19;1.96;15.70;15.69;15.67;15.47;12.91;0.64
74527;SPS30;63006;51.496;6.410;2022-09-27T00:28:36;2.53;2.51;2.43;2.20;17.56;17.56;17.53;17.34;14.51;0.64
74527;SPS30;63006;51.496;6.410;2022-09-27T00:29:37;2.26;2.25;2.16;1.95;15.60;15.60;15.57;15.39;12.87;0.64
74527;SPS30;63006;51.496;6.410;2022-09-27T00:30:40;2.49;2.47;2.38;2.14;17.10;17.09;17.07;16.86;14.08;0.62
74527;SPS30;63006;51.496;6.410;2022-09-27T00:31:41;2.46;2.45;2.38;2.17;17.32;17.32;17.30;17.12;14.35;0.61
74527;SPS30;63006;51.496;6.410;2022-09-27T00:32:41;2.22;2.22;2.19;2.04;16.31;16.30;16.29;16.18;13.63;0.59
74527;SPS30;63006;51.496;6.410;2022-09-27T00:33:42;2.24;2.24;2.23;2.09;16.69;16.69;16.68;16.58;14.00;0.58
74527;SPS30;63006;51.496;6.410;2022-09-27T00:34:42;2.49;2.48;2.44;2.25;17.99;17.99;17.97;17.83;14.99;0.59
74527;SPS30;63006;51.496;6.410;2022-09-27T00:35:43;2.03;2.02;1.98;1.82;14.52;14.52;14.51;14.38;12.08;0.60
74527;SPS30;63006;51.496;6.410;2022-09-27T00:36:43;2.40;2.39;2.33;2.14;17.11;17.11;17.09;16.93;14.22;0.60
74527;SPS30;63006;51.496;6.410;2022-09-27T00:37:46;2.54;2.53;2.46;2.25;18.01;18.01;17.99;17.82;14.95;0.60
74527;SPS30;63006;51.496;6.410;2022-09-27T00:38:47;1.98;1.97;1.92;1.77;14.10;14.10;14.08;13.96;11.72;0.61
74527;SPS30;63006;51.496;6.410;2022-09-27T00:39:47;2.08;2.07;2.03;1.86;14.88;14.88;14.87;14.73;12.38;0.60
74527;SPS30;63006;51.496;6.410;2022-09-27T00:40:48;2.21;2.21;2.18;2.03;16.18;16.18;16.17;16.05;13.52;0.58
74527;SPS30;63006;51.496;6.410;2022-09-27T00:41:48;2.09;2.09;2.09;1.98;15.78;15.77;15.77;15.69;13.27;0.57
74527;SPS30;63006;51.496;6.410;2022-09-27T00:42:49;1.92;1.91;1.90;1.78;14.24;14.24;14.23;14.15;11.94;0.58
74527;SPS30;63006;51.496;6.410;2022-09-27T00:43:54;2.35;2.34;2.30;2.12;16.93;16.93;16.91;16.77;14.10;0.59
74527;SPS30;63006;51.496;6.410;2022-09-27T00:44:59;2.19;2.18;2.16;2.02;16.13;16.13;16.12;16.01;13.50;0.58
74527;SPS30;63006;51.496;6.410;2022-09-27T00:46:01;2.11;2.11;2.11;1.99;15.92;15.92;15.92;15.84;13.39;0.57
74527;SPS30;63006;51.496;6.410;2022-09-27T00:48:03;2.11;2.10;2.09;1.96;15.64;15.63;15.63;15.53;13.10;0.59
74527;SPS30;63006;51.496;6.410;2022-09-27T00:50:25;2.06;2.05;2.00;1.83;14.59;14.58;14.57;14.43;12.10;0.60
74527;SPS30;63006;51.496;6.410;2022-09-27T00:51:28;2.05;2.03;1.97;1.80;14.35;14.35;14.33;14.18;11.88;0.61
74527;SPS30;63006;51.496;6.410;2022-09-27T00:53:31;2.14;2.13;2.06;1.87;14.94;14.94;14.92;14.76;12.36;0.62
74527;SPS30;63006;51.496;6.410;2022-09-27T00:54:33;2.31;2.30;2.22;2.01;16.07;16.06;16.04;15.87;13.28;0.61
74527;SPS30;63006;51.496;6.410;2022-09-27T00:55:39;2.44;2.43;2.35;2.13;17.05;17.05;17.03;16.85;14.11;0.61
74527;SPS30;63006;51.496;6.410;2022-09-27T00:56:42;2.48;2.46;2.38;2.16;17.27;17.27;17.25;17.06;14.28;0.61
74527;SPS30;63006;51.496;6.410;2022-09-27T00:57:43;2.25;2.24;2.18;1.99;15.92;15.92;15.90;15.74;13.20;0.62
74527;SPS30;63006;51.496;6.410;2022-09-27T00:58:47;2.13;2.12;2.06;1.88;15.04;15.04;15.02;14.87;12.47;0.62
74527;SPS30;63006;51.496;6.410;2022-09-27T00:59:54;2.42;2.41;2.32;2.10;16.77;16.76;16.74;16.55;13.84;0.63
74527;SPS30;63006;51.496;6.410;2022-09-27T01:01:00;2.27;2.25;2.17;1.96;15.63;15.63;15.61;15.42;12.89;0.62
74527;SPS30;63006;51.496;6.410;2022-09-27T01:02:03;2.05;2.04;1.98;1.79;14.32;14.32;14.30;14.15;11.84;0.62
74527;SPS30;63006;51.496;6.410;2022-09-27T01:03:05;2.29;2.27;2.20;1.99;15.87;15.86;15.84;15.67;13.11;0.62
74527;SPS30;63006;51.496;6.410;2022-09-27T01:04:11;2.01;1.99;1.93;1.75;13.95;13.95;13.93;13.77;11.52;0.63
74527;SPS30;63006;51.496;6.410;2022-09-27T01:05:14;2.51;2.49;2.41;2.19;17.51;17.50;17.48;17.29;14.48;0.62
74527;SPS30;63006;51.496;6.410;2022-09-27T01:06:15;2.20;2.19;2.14;1.96;15.62;15.62;15.60;15.45;12.97;0.61
74527;SPS30;63006;51.496;6.410;2022-09-27T01:07:18;2.24;2.23;2.17;1.99;15.87;15.86;15.85;15.69;13.16;0.61
74527;SPS30;63006;51.496;6.410;2022-09-27T01:08:19;2.32;2.31;2.24;2.05;16.36;16.36;16.34;16.18;13.56;0.62
74527;SPS30;63006;51.496;6.410;2022-09-27T01:09:19;2.38;2.37;2.31;2.12;16.96;16.96;16.94;16.78;14.09;0.61
74527;SPS30;63006;51.496;6.410;2022-09-27T01:10:20;2.29;2.28;2.22;2.04;16.28;16.28;16.26;16.11;13.52;0.61
74527;SPS30;63006;51.496;6.410;2022-09-27T01:11:27;2.60;2.59;2.52;2.31;18.42;18.42;18.40;18.22;15.29;0.60
74527;SPS30;63006;51.496;6.410;2022-09-27T01:13:41;2.28;2.27;2.24;2.07;16.57;16.57;16.56;16.43;13.83;0.60
74527;SPS30;63006;51.496;6.410;2022-09-27T01:26:38;2.70;2.70;2.69;2.53;20.19;20.18;20.17;20.06;16.94;0.59
74527;SPS30;63006;51.496;6.410;2022-09-27T01:29:10;2.55;2.55;2.54;2.38;19.02;19.02;19.01;18.90;15.95;0.60
74527;SPS30;63006;51.496;6.410;2022-09-27T01:31:26;2.52;2.52;2.50;2.34;18.72;18.71;18.70;18.59;15.69;0.60
74527;SPS30;63006;51.496;6.410;2022-09-27T01:32:34;2.37;2.37;2.36;2.22;17.70;17.69;17.69;17.58;14.85;0.58
74527;SPS30;63006;51.496;6.410;2022-09-27T01:34:43;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.90;15.98;0.56
74527;SPS30;63006;51.496;6.410;2022-09-27T01:41:11;2.40;2.40;2.40;2.27;18.13;18.13;18.12;18.03;15.24;0.58
74527;SPS30;63006;51.496;6.410;2022-09-27T01:43:23;2.58;2.58;2.58;2.44;19.48;19.47;19.47;19.37;16.38;0.57
74527;SPS30;63006;51.496;6.410;2022-09-27T01:45:54;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.45;16.45;0.58
74527;SPS30;63006;51.496;6.410;2022-09-27T01:47:00;2.66;2.66;2.66;2.52;20.10;20.09;20.09;19.99;16.90;0.57
74527;SPS30;63006;51.496;6.410;2022-09-27T01:48:03;2.45;2.45;2.45;2.32;18.50;18.50;18.49;18.40;15.56;0.57
74527;SPS30;63006;51.496;6.410;2022-09-27T01:49:11;2.46;2.46;2.46;2.33;18.61;18.61;18.60;18.51;15.65;0.57
74527;SPS30;63006;51.496;6.410;2022-09-27T01:50:16;2.24;2.24;2.24;2.11;16.88;16.87;16.87;16.78;14.19;0.57
74527;SPS30;63006;51.496;6.410;2022-09-27T01:52:52;2.69;2.69;2.69;2.54;20.27;20.27;20.27;20.16;17.05;0.56
74527;SPS30;63006;51.496;6.410;2022-09-27T01:53:56;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.16;15.36;0.55
74527;SPS30;63006;51.496;6.410;2022-09-27T01:54:59;2.52;2.52;2.52;2.38;18.99;18.99;18.98;18.89;15.97;0.56
74527;SPS30;63006;51.496;6.410;2022-09-27T01:56:04;2.57;2.57;2.57;2.43;19.44;19.43;19.43;19.33;16.34;0.55
74527;SPS30;63006;51.496;6.410;2022-09-27T01:57:07;2.46;2.46;2.46;2.32;18.56;18.56;18.55;18.46;15.61;0.56
74527;SPS30;63006;51.496;6.410;2022-09-27T01:58:30;2.63;2.63;2.63;2.49;19.89;19.89;19.89;19.79;16.73;0.57
74527;SPS30;63006;51.496;6.410;2022-09-27T01:59:38;2.75;2.75;2.75;2.60;20.77;20.77;20.76;20.66;17.47;0.55
74527;SPS30;63006;51.496;6.410;2022-09-27T02:00:43;2.64;2.64;2.64;2.50;19.92;19.92;19.91;19.81;16.75;0.56
74527;SPS30;63006;51.496;6.410;2022-09-27T02:01:47;2.86;2.86;2.86;2.70;21.56;21.55;21.55;21.44;18.13;0.57
74527;SPS30;63006;51.496;6.410;2022-09-27T02:02:52;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.70;17.50;0.58
74527;SPS30;63006;51.496;6.410;2022-09-27T02:03:55;2.75;2.75;2.75;2.59;20.69;20.69;20.68;20.57;17.39;0.58
74527;SPS30;63006;51.496;6.410;2022-09-27T02:05:00;2.77;2.77;2.77;2.62;20.90;20.90;20.89;20.79;17.58;0.58
74527;SPS30;63006;51.496;6.410;2022-09-27T02:06:09;2.56;2.56;2.56;2.42;19.34;19.34;19.34;19.24;16.27;0.57
74527;SPS30;63006;51.496;6.410;2022-09-27T02:07:14;2.65;2.65;2.65;2.51;20.04;20.04;20.03;19.93;16.85;0.57
74527;SPS30;63006;51.496;6.410;2022-09-27T02:08:29;2.53;2.53;2.53;2.40;19.13;19.13;19.13;19.03;16.09;0.57
74527;SPS30;63006;51.496;6.410;2022-09-27T02:09:39;2.94;2.94;2.94;2.78;22.18;22.17;22.17;22.05;18.65;0.57
74527;SPS30;63006;51.496;6.410;2022-09-27T02:10:43;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.85;18.48;0.56
74527;SPS30;63006;51.496;6.410;2022-09-27T02:11:48;2.71;2.71;2.71;2.56;20.45;20.44;20.44;20.33;17.19;0.57
74527;SPS30;63006;51.496;6.410;2022-09-27T02:12:57;2.55;2.55;2.55;2.41;19.27;19.27;19.27;19.17;16.21;0.57
74527;SPS30;63006;51.496;6.410;2022-09-27T02:15:11;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.43;18.12;0.57
74527;SPS30;63006;51.496;6.410;2022-09-27T02:16:18;2.53;2.53;2.53;2.39;19.08;19.08;19.08;18.98;16.05;0.57
74527;SPS30;63006;51.496;6.410;2022-09-27T02:18:31;2.73;2.73;2.73;2.58;20.58;20.58;20.57;20.47;17.31;0.55
74527;SPS30;63006;51.496;6.410;2022-09-27T02:19:43;2.73;2.73;2.73;2.58;20.63;20.63;20.62;20.52;17.35;0.53
74527;SPS30;63006;51.496;6.410;2022-09-27T02:20:53;2.97;2.97;2.97;2.81;22.41;22.40;22.40;22.28;18.84;0.53
74527;SPS30;63006;51.496;6.410;2022-09-27T02:22:13;2.93;2.93;2.93;2.77;22.14;22.14;22.13;22.02;18.62;0.54
74527;SPS30;63006;51.496;6.410;2022-09-27T02:23:20;3.12;3.12;3.12;2.95;23.54;23.53;23.53;23.41;19.79;0.53
74527;SPS30;63006;51.496;6.410;2022-09-27T02:24:23;2.94;2.94;2.94;2.78;22.23;22.23;22.22;22.11;18.69;0.53
74527;SPS30;63006;51.496;6.410;2022-09-27T02:25:30;2.87;2.87;2.87;2.72;21.68;21.68;21.67;21.56;18.23;0.54
74527;SPS30;63006;51.496;6.410;2022-09-27T02:26:36;3.06;3.06;3.06;2.90;23.13;23.13;23.12;23.00;19.45;0.55
74527;SPS30;63006;51.496;6.410;2022-09-27T02:30:06;2.91;2.91;2.91;2.75;21.98;21.98;21.97;21.86;18.49;0.56
74527;SPS30;63006;51.496;6.410;2022-09-27T02:31:08;2.92;2.92;2.92;2.77;22.08;22.08;22.07;21.96;18.57;0.56
74527;SPS30;63006;51.496;6.410;2022-09-27T02:32:09;2.89;2.89;2.89;2.74;21.85;21.84;21.84;21.73;18.37;0.54
74527;SPS30;63006;51.496;6.410;2022-09-27T02:33:10;3.07;3.07;3.07;2.91;23.21;23.20;23.20;23.08;19.52;0.54
74527;SPS30;63006;51.496;6.410;2022-09-27T02:34:12;2.90;2.90;2.90;2.74;21.88;21.87;21.87;21.76;18.40;0.54
74527;SPS30;63006;51.496;6.410;2022-09-27T02:35:18;2.91;2.91;2.91;2.76;22.01;22.01;22.00;21.89;18.51;0.54
74527;SPS30;63006;51.496;6.410;2022-09-27T02:36:23;3.01;3.01;3.01;2.85;22.73;22.72;22.72;22.60;19.11;0.54
74527;SPS30;63006;51.496;6.410;2022-09-27T02:37:23;2.96;2.96;2.96;2.80;22.32;22.31;22.31;22.20;18.77;0.55
74527;SPS30;63006;51.496;6.410;2022-09-27T02:38:23;2.90;2.90;2.90;2.74;21.86;21.86;21.85;21.74;18.39;0.54
74527;SPS30;63006;51.496;6.410;2022-09-27T02:39:24;2.52;2.52;2.52;2.39;19.05;19.04;19.04;18.94;16.02;0.53
74527;SPS30;63006;51.496;6.410;2022-09-27T02:40:28;2.55;2.55;2.55;2.41;19.23;19.23;19.23;19.13;16.18;0.53
74527;SPS30;63006;51.496;6.410;2022-09-27T02:41:29;2.63;2.63;2.63;2.49;19.88;19.87;19.87;19.77;16.72;0.55
74527;SPS30;63006;51.496;6.410;2022-09-27T02:42:29;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.90;14.29;0.54
74527;SPS30;63006;51.496;6.410;2022-09-27T02:43:31;2.39;2.39;2.39;2.26;18.03;18.03;18.02;17.93;15.16;0.54
74527;SPS30;63006;51.496;6.410;2022-09-27T02:44:32;2.63;2.63;2.63;2.49;19.87;19.86;19.86;19.76;16.71;0.54
74527;SPS30;63006;51.496;6.410;2022-09-27T02:45:40;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.06;16.11;0.56
74527;SPS30;63006;51.496;6.410;2022-09-27T02:48:12;2.27;2.27;2.27;2.15;17.14;17.14;17.13;17.05;14.41;0.55
74527;SPS30;63006;51.496;6.410;2022-09-27T02:49:42;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.68;14.10;0.56
74527;SPS30;63006;51.496;6.410;2022-09-27T02:50:55;2.30;2.30;2.30;2.18;17.40;17.39;17.39;17.30;14.63;0.54
74527;SPS30;63006;51.496;6.410;2022-09-27T02:52:05;2.32;2.32;2.32;2.19;17.50;17.50;17.50;17.41;14.72;0.54
74527;SPS30;63006;51.496;6.410;2022-09-27T02:58:05;1.99;1.99;1.99;1.88;15.02;15.02;15.01;14.94;12.63;0.55
74527;SPS30;63006;51.496;6.410;2022-09-27T03:00:21;2.09;2.09;2.09;1.98;15.81;15.81;15.81;15.73;13.30;0.56
74527;SPS30;63006;51.496;6.410;2022-09-27T03:03:51;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.71;11.60;0.57
74527;SPS30;63006;51.496;6.410;2022-09-27T03:05:00;1.73;1.73;1.73;1.63;13.04;13.03;13.03;12.97;10.96;0.57
74527;SPS30;63006;51.496;6.410;2022-09-27T03:06:03;1.52;1.52;1.52;1.43;11.44;11.44;11.43;11.38;9.62;0.55
74527;SPS30;63006;51.496;6.410;2022-09-27T03:07:06;1.69;1.69;1.69;1.60;12.80;12.79;12.79;12.73;10.76;0.55
74527;SPS30;63006;51.496;6.410;2022-09-27T03:08:08;1.86;1.86;1.86;1.76;14.07;14.07;14.07;13.99;11.83;0.54
74527;SPS30;63006;51.496;6.410;2022-09-27T03:09:19;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.44;9.67;0.55
74527;SPS30;63006;51.496;6.410;2022-09-27T03:10:21;1.80;1.80;1.80;1.71;13.62;13.62;13.61;13.54;11.45;0.54
74527;SPS30;63006;51.496;6.410;2022-09-27T03:11:22;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.80;9.13;0.55
74527;SPS30;63006;51.496;6.410;2022-09-27T03:12:22;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.16;8.59;0.55
74527;SPS30;63006;51.496;6.410;2022-09-27T03:13:26;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.33;9.58;0.55
74527;SPS30;63006;51.496;6.410;2022-09-27T03:14:27;1.73;1.73;1.73;1.63;13.04;13.04;13.03;12.97;10.97;0.56
74527;SPS30;63006;51.496;6.410;2022-09-27T03:15:27;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.96;8.42;0.56
74527;SPS30;63006;51.496;6.410;2022-09-27T03:16:27;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.04;7.65;0.56
74527;SPS30;63006;51.496;6.410;2022-09-27T03:17:28;1.42;1.42;1.42;1.34;10.68;10.68;10.68;10.63;8.99;0.56
74527;SPS30;63006;51.496;6.410;2022-09-27T03:18:28;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.84;7.48;0.57
74527;SPS30;63006;51.496;6.410;2022-09-27T03:19:29;1.21;1.21;1.20;1.13;9.01;9.01;9.00;8.95;7.55;0.58
74527;SPS30;63006;51.496;6.410;2022-09-27T03:20:29;1.28;1.27;1.24;1.14;9.13;9.13;9.12;9.04;7.59;0.59
74527;SPS30;63006;51.496;6.410;2022-09-27T03:21:30;1.42;1.41;1.37;1.24;9.94;9.94;9.92;9.82;8.23;0.59
74527;SPS30;63006;51.496;6.410;2022-09-27T03:22:30;1.37;1.36;1.31;1.19;9.47;9.47;9.46;9.35;7.81;0.60
74527;SPS30;63006;51.496;6.410;2022-09-27T03:23:31;1.47;1.46;1.40;1.25;9.97;9.96;9.95;9.82;8.19;0.61
74527;SPS30;63006;51.496;6.410;2022-09-27T03:24:31;1.44;1.43;1.35;1.20;9.57;9.56;9.54;9.40;7.82;0.62
74527;SPS30;63006;51.496;6.410;2022-09-27T03:25:32;1.40;1.39;1.31;1.14;9.13;9.13;9.11;8.96;7.43;0.64
74527;SPS30;63006;51.496;6.410;2022-09-27T03:26:32;1.33;1.31;1.22;1.05;8.42;8.42;8.40;8.24;6.80;0.65
74527;SPS30;63006;51.496;6.410;2022-09-27T03:27:32;1.39;1.37;1.28;1.10;8.84;8.83;8.81;8.65;7.15;0.65
74527;SPS30;63006;51.496;6.410;2022-09-27T03:28:33;1.60;1.58;1.47;1.27;10.17;10.16;10.14;9.95;8.22;0.66
74527;SPS30;63006;51.496;6.410;2022-09-27T03:29:35;1.29;1.27;1.18;1.01;8.07;8.07;8.05;7.89;6.50;0.65
74527;SPS30;63006;51.496;6.410;2022-09-27T03:30:35;1.23;1.21;1.12;0.96;7.67;7.66;7.64;7.49;6.17;0.66
74527;SPS30;63006;51.496;6.410;2022-09-27T03:31:36;1.68;1.65;1.54;1.32;10.52;10.52;10.49;10.29;8.49;0.65
74527;SPS30;63006;51.496;6.410;2022-09-27T03:32:37;1.36;1.34;1.24;1.07;8.52;8.52;8.50;8.34;6.87;0.66
74527;SPS30;63006;51.496;6.410;2022-09-27T03:33:41;1.53;1.51;1.41;1.21;9.71;9.70;9.68;9.50;7.85;0.66
74527;SPS30;63006;51.496;6.410;2022-09-27T03:34:41;1.46;1.44;1.35;1.17;9.33;9.32;9.30;9.13;7.55;0.66
74527;SPS30;63006;51.496;6.410;2022-09-27T03:35:42;1.17;1.16;1.08;0.93;7.41;7.41;7.39;7.25;5.99;0.66
74527;SPS30;63006;51.496;6.410;2022-09-27T03:36:42;1.32;1.30;1.21;1.03;8.21;8.21;8.18;8.02;6.61;0.67
74527;SPS30;63006;51.496;6.410;2022-09-27T03:37:42;1.23;1.22;1.12;0.94;7.53;7.53;7.50;7.34;6.03;0.67
74527;SPS30;63006;51.496;6.410;2022-09-27T03:38:43;1.10;1.08;1.00;0.84;6.72;6.72;6.70;6.55;5.38;0.67
74527;SPS30;63006;51.496;6.410;2022-09-27T03:39:44;1.48;1.46;1.35;1.14;9.12;9.11;9.09;8.90;7.31;0.66
74527;SPS30;63006;51.496;6.410;2022-09-27T03:40:44;1.59;1.57;1.45;1.23;9.87;9.87;9.84;9.64;7.94;0.66
74527;SPS30;63006;51.496;6.410;2022-09-27T03:41:45;1.51;1.49;1.38;1.18;9.41;9.40;9.37;9.19;7.57;0.66
74527;SPS30;63006;51.496;6.410;2022-09-27T03:42:46;1.52;1.49;1.37;1.16;9.26;9.25;9.22;9.02;7.41;0.68
74527;SPS30;63006;51.496;6.410;2022-09-27T03:43:49;1.45;1.43;1.31;1.11;8.86;8.85;8.83;8.64;7.09;0.67
74527;SPS30;63006;51.496;6.410;2022-09-27T03:44:49;1.42;1.40;1.29;1.10;8.78;8.77;8.75;8.57;7.05;0.67
74527;SPS30;63006;51.496;6.410;2022-09-27T03:45:50;1.32;1.30;1.20;1.02;8.14;8.13;8.11;7.94;6.53;0.67
74527;SPS30;63006;51.496;6.410;2022-09-27T03:46:50;1.28;1.26;1.16;0.99;7.90;7.90;7.88;7.72;6.35;0.66
74527;SPS30;63006;51.496;6.410;2022-09-27T03:47:51;1.43;1.40;1.29;1.10;8.77;8.76;8.74;8.56;7.04;0.66
74527;SPS30;63006;51.496;6.410;2022-09-27T03:48:51;1.23;1.21;1.11;0.93;7.45;7.45;7.43;7.26;5.96;0.66
74527;SPS30;63006;51.496;6.410;2022-09-27T03:49:52;1.18;1.16;1.06;0.88;7.08;7.08;7.05;6.89;5.64;0.66
74527;SPS30;63006;51.496;6.410;2022-09-27T03:50:52;1.21;1.19;1.09;0.90;7.24;7.23;7.21;7.04;5.76;0.67
74527;SPS30;63006;51.496;6.410;2022-09-27T03:51:52;1.30;1.28;1.17;0.97;7.77;7.77;7.74;7.56;6.18;0.67
74527;SPS30;63006;51.496;6.410;2022-09-27T03:52:53;1.51;1.49;1.35;1.12;8.97;8.97;8.93;8.72;7.13;0.68
74527;SPS30;63006;51.496;6.410;2022-09-27T03:53:53;1.24;1.22;1.11;0.92;7.39;7.38;7.36;7.18;5.87;0.68
74527;SPS30;63006;51.496;6.410;2022-09-27T03:54:53;1.53;1.50;1.36;1.11;8.92;8.92;8.89;8.66;7.05;0.69
74527;SPS30;63006;51.496;6.410;2022-09-27T03:55:54;2.04;2.00;1.80;1.48;11.82;11.81;11.76;11.46;9.33;0.70
74527;SPS30;63006;51.496;6.410;2022-09-27T03:56:54;1.59;1.56;1.40;1.13;9.07;9.06;9.03;8.78;7.13;0.72
74527;SPS30;63006;51.496;6.410;2022-09-27T03:57:55;1.39;1.37;1.22;0.98;7.88;7.87;7.84;7.62;6.17;0.73
74527;SPS30;63006;51.496;6.410;2022-09-27T03:58:55;1.38;1.35;1.21;0.98;7.82;7.82;7.78;7.57;6.14;0.72
74527;SPS30;63006;51.496;6.410;2022-09-27T03:59:56;1.53;1.50;1.34;1.08;8.67;8.66;8.63;8.38;6.80;0.72
74527;SPS30;63006;51.496;6.410;2022-09-27T04:00:58;1.42;1.39;1.24;1.00;8.01;8.00;7.97;7.74;6.28;0.72
74527;SPS30;63006;51.496;6.410;2022-09-27T04:01:58;1.75;1.72;1.53;1.23;9.88;9.87;9.83;9.55;7.74;0.72
74527;SPS30;63006;51.496;6.410;2022-09-27T04:03:00;1.42;1.39;1.24;0.99;7.97;7.96;7.92;7.69;6.22;0.72
74527;SPS30;63006;51.496;6.410;2022-09-27T04:04:00;1.39;1.36;1.21;0.96;7.72;7.71;7.68;7.45;6.02;0.73
74527;SPS30;63006;51.496;6.410;2022-09-27T04:05:01;1.69;1.65;1.46;1.15;9.21;9.21;9.16;8.87;7.15;0.74
74527;SPS30;63006;51.496;6.410;2022-09-27T04:06:01;1.41;1.37;1.21;0.95;7.63;7.62;7.59;7.34;5.91;0.74
74527;SPS30;63006;51.496;6.410;2022-09-27T04:07:02;1.36;1.33;1.18;0.94;7.51;7.50;7.47;7.24;5.84;0.73
