sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70459;SDS011;57920;54.796;9.430;2022-09-27T06:12:26;1.60;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-09-27T06:14:52;3.13;;;1.63;;
70459;SDS011;57920;54.796;9.430;2022-09-27T06:17:17;2.03;;;1.47;;
70459;SDS011;57920;54.796;9.430;2022-09-27T06:19:43;3.60;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-09-27T06:27:16;2.83;;;1.43;;
70459;SDS011;57920;54.796;9.430;2022-09-27T06:29:43;5.40;;;2.17;;
70459;SDS011;57920;54.796;9.430;2022-09-27T06:32:09;3.67;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-09-27T06:34:35;3.70;;;1.87;;
70459;SDS011;57920;54.796;9.430;2022-09-27T06:37:01;2.53;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-09-27T06:39:26;3.70;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-09-27T06:41:55;12.03;;;2.23;;
70459;SDS011;57920;54.796;9.430;2022-09-27T06:44:21;3.50;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-09-27T06:46:49;3.47;;;1.97;;
70459;SDS011;57920;54.796;9.430;2022-09-27T06:49:15;4.67;;;2.17;;
70459;SDS011;57920;54.796;9.430;2022-09-27T06:51:41;5.93;;;1.93;;
70459;SDS011;57920;54.796;9.430;2022-09-27T06:54:07;3.73;;;1.97;;
70459;SDS011;57920;54.796;9.430;2022-09-27T06:56:32;4.07;;;2.03;;
70459;SDS011;57920;54.796;9.430;2022-09-27T06:58:58;2.10;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:01:42;5.63;;;1.83;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:07:11;5.53;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:09:37;6.80;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:12:04;3.43;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:14:30;5.17;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:16:57;2.27;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:19:23;11.43;;;2.07;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:21:49;16.57;;;5.77;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:24:15;28.87;;;8.73;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:26:40;45.83;;;13.50;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:29:06;34.30;;;12.90;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:31:31;45.23;;;11.97;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:33:57;45.57;;;14.53;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:36:23;36.03;;;12.27;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:38:49;56.90;;;15.87;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:41:14;39.10;;;11.93;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:43:41;35.03;;;13.50;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:46:08;35.17;;;13.20;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:48:35;37.27;;;12.87;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:51:00;42.63;;;12.73;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:53:26;28.53;;;11.13;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:55:52;28.40;;;10.53;;
70459;SDS011;57920;54.796;9.430;2022-09-27T07:58:18;29.50;;;10.00;;
70459;SDS011;57920;54.796;9.430;2022-09-27T08:00:44;28.47;;;11.13;;
70459;SDS011;57920;54.796;9.430;2022-09-27T08:03:11;24.67;;;10.30;;
70459;SDS011;57920;54.796;9.430;2022-09-27T08:05:41;27.50;;;9.50;;
70459;SDS011;57920;54.796;9.430;2022-09-27T08:08:07;19.97;;;8.30;;
70459;SDS011;57920;54.796;9.430;2022-09-27T08:10:33;27.67;;;9.13;;
70459;SDS011;57920;54.796;9.430;2022-09-27T08:13:00;21.40;;;8.97;;
70459;SDS011;57920;54.796;9.430;2022-09-27T08:15:32;28.60;;;10.73;;
70459;SDS011;57920;54.796;9.430;2022-09-27T08:18:00;52.13;;;27.03;;
70459;SDS011;57920;54.796;9.430;2022-09-27T08:20:25;33.00;;;16.63;;
70459;SDS011;57920;54.796;9.430;2022-09-27T08:22:51;41.90;;;16.63;;
70459;SDS011;57920;54.796;9.430;2022-09-27T08:25:16;45.93;;;20.00;;
70459;SDS011;57920;54.796;9.430;2022-09-27T08:27:42;53.20;;;24.30;;
70459;SDS011;57920;54.796;9.430;2022-09-27T08:30:08;62.83;;;25.17;;
70459;SDS011;57920;54.796;9.430;2022-09-27T08:32:34;49.70;;;25.27;;
70459;SDS011;57920;54.796;9.430;2022-09-27T08:35:01;52.53;;;25.00;;
70459;SDS011;57920;54.796;9.430;2022-09-27T08:37:26;49.30;;;22.83;;
70459;SDS011;57920;54.796;9.430;2022-09-27T08:39:52;51.53;;;20.67;;
70459;SDS011;57920;54.796;9.430;2022-09-27T08:50:08;38.47;;;21.27;;
70459;SDS011;57920;54.796;9.430;2022-09-27T09:02:50;28.00;;;16.57;;
70459;SDS011;57920;54.796;9.430;2022-09-27T09:13:15;28.17;;;16.47;;
70459;SDS011;57920;54.796;9.430;2022-09-27T09:21:39;25.17;;;13.03;;
70459;SDS011;57920;54.796;9.430;2022-09-27T09:27:37;22.50;;;13.20;;
70459;SDS011;57920;54.796;9.430;2022-09-27T09:32:56;18.67;;;10.07;;
70459;SDS011;57920;54.796;9.430;2022-09-27T09:36:20;12.23;;;7.10;;
70459;SDS011;57920;54.796;9.430;2022-09-27T09:38:42;11.93;;;6.63;;
70459;SDS011;57920;54.796;9.430;2022-09-27T09:43:39;5.20;;;3.13;;
70459;SDS011;57920;54.796;9.430;2022-09-27T09:46:22;24.80;;;4.87;;
70459;SDS011;57920;54.796;9.430;2022-09-27T09:49:27;9.53;;;3.13;;
70459;SDS011;57920;54.796;9.430;2022-09-27T09:51:58;10.40;;;2.70;;
70459;SDS011;57920;54.796;9.430;2022-09-27T09:54:30;5.67;;;2.03;;
70459;SDS011;57920;54.796;9.430;2022-09-27T09:59:37;4.07;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:02:24;4.53;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:04:59;2.87;;;1.63;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:07:25;5.47;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:09:52;4.80;;;2.20;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:12:23;3.13;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:14:49;2.97;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:17:22;10.77;;;2.43;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:19:51;7.33;;;2.13;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:22:22;18.77;;;3.97;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:24:59;12.47;;;4.43;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:27:27;16.00;;;3.70;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:30:03;36.53;;;5.90;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:32:30;35.33;;;6.63;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:35:31;42.63;;;5.63;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:38:44;23.33;;;4.80;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:40:51;16.87;;;4.93;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:43:26;27.00;;;3.93;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:46:04;23.57;;;5.10;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:51:42;12.10;;;3.17;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:54:22;9.23;;;2.83;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:56:54;12.87;;;3.00;;
70459;SDS011;57920;54.796;9.430;2022-09-27T10:59:22;11.27;;;2.67;;
70459;SDS011;57920;54.796;9.430;2022-09-27T11:01:49;6.43;;;2.40;;
70459;SDS011;57920;54.796;9.430;2022-09-27T11:04:34;10.53;;;3.33;;
70459;SDS011;57920;54.796;9.430;2022-09-27T11:07:14;9.07;;;3.30;;
70459;SDS011;57920;54.796;9.430;2022-09-27T11:09:46;47.73;;;11.43;;
70459;SDS011;57920;54.796;9.430;2022-09-27T11:12:14;47.50;;;8.70;;
70459;SDS011;57920;54.796;9.430;2022-09-27T11:14:45;51.90;;;9.10;;
70459;SDS011;57920;54.796;9.430;2022-09-27T11:17:23;31.00;;;6.70;;
70459;SDS011;57920;54.796;9.430;2022-09-27T11:25:17;56.70;;;9.83;;
70459;SDS011;57920;54.796;9.430;2022-09-27T11:28:11;37.57;;;7.17;;
70459;SDS011;57920;54.796;9.430;2022-09-27T11:50:21;28.47;;;6.80;;
70459;SDS011;57920;54.796;9.430;2022-09-27T11:58:23;17.63;;;5.93;;
70459;SDS011;57920;54.796;9.430;2022-09-27T12:09:16;61.90;;;9.53;;
70459;SDS011;57920;54.796;9.430;2022-09-27T12:14:19;32.87;;;9.27;;
70459;SDS011;57920;54.796;9.430;2022-09-27T12:17:06;28.67;;;7.10;;
70459;SDS011;57920;54.796;9.430;2022-09-27T12:19:39;30.87;;;7.67;;
70459;SDS011;57920;54.796;9.430;2022-09-27T12:22:13;24.70;;;6.57;;
70459;SDS011;57920;54.796;9.430;2022-09-27T12:24:42;24.73;;;7.10;;
70459;SDS011;57920;54.796;9.430;2022-09-27T12:27:14;29.03;;;7.17;;
70459;SDS011;57920;54.796;9.430;2022-09-27T12:29:44;22.53;;;5.57;;
70459;SDS011;57920;54.796;9.430;2022-09-27T12:32:24;28.20;;;6.13;;
70459;SDS011;57920;54.796;9.430;2022-09-27T12:35:00;23.37;;;5.30;;
70459;SDS011;57920;54.796;9.430;2022-09-27T12:37:42;20.27;;;5.33;;
70459;SDS011;57920;54.796;9.430;2022-09-27T12:40:17;13.97;;;5.17;;
70459;SDS011;57920;54.796;9.430;2022-09-27T12:42:45;19.47;;;4.83;;
70459;SDS011;57920;54.796;9.430;2022-09-27T12:45:34;15.73;;;4.73;;
70459;SDS011;57920;54.796;9.430;2022-09-27T12:48:06;17.87;;;4.67;;
70459;SDS011;57920;54.796;9.430;2022-09-27T12:50:51;15.53;;;4.97;;
70459;SDS011;57920;54.796;9.430;2022-09-27T12:53:24;11.77;;;4.63;;
70459;SDS011;57920;54.796;9.430;2022-09-27T12:55:57;20.07;;;4.27;;
70459;SDS011;57920;54.796;9.430;2022-09-27T13:12:45;10.60;;;4.43;;
70459;SDS011;57920;54.796;9.430;2022-09-27T13:18:02;12.87;;;3.63;;
70459;SDS011;57920;54.796;9.430;2022-09-27T13:23:03;10.83;;;3.33;;
70459;SDS011;57920;54.796;9.430;2022-09-27T13:30:53;7.83;;;3.10;;
70459;SDS011;57920;54.796;9.430;2022-09-27T13:33:20;4.37;;;2.17;;
70459;SDS011;57920;54.796;9.430;2022-09-27T13:47:13;14.97;;;4.80;;
70459;SDS011;57920;54.796;9.430;2022-09-27T13:49:43;14.03;;;4.70;;
70459;SDS011;57920;54.796;9.430;2022-09-27T13:52:24;8.13;;;3.63;;
70459;SDS011;57920;54.796;9.430;2022-09-27T13:54:58;10.73;;;4.90;;
70459;SDS011;57920;54.796;9.430;2022-09-27T14:03:20;7.57;;;3.87;;
70459;SDS011;57920;54.796;9.430;2022-09-27T14:06:00;8.13;;;3.80;;
70459;SDS011;57920;54.796;9.430;2022-09-27T14:08:38;7.83;;;4.10;;
70459;SDS011;57920;54.796;9.430;2022-09-27T14:11:38;6.27;;;3.43;;
70459;SDS011;57920;54.796;9.430;2022-09-27T14:14:06;5.13;;;3.10;;
70459;SDS011;57920;54.796;9.430;2022-09-27T14:16:41;8.00;;;3.30;;
70459;SDS011;57920;54.796;9.430;2022-09-27T14:19:20;6.77;;;3.60;;
70459;SDS011;57920;54.796;9.430;2022-09-27T14:21:47;5.30;;;3.07;;
70459;SDS011;57920;54.796;9.430;2022-09-27T14:32:24;8.17;;;3.20;;
70459;SDS011;57920;54.796;9.430;2022-09-27T14:37:57;4.63;;;2.33;;
70459;SDS011;57920;54.796;9.430;2022-09-27T14:40:24;8.17;;;3.43;;
70459;SDS011;57920;54.796;9.430;2022-09-27T14:42:52;4.60;;;2.60;;
70459;SDS011;57920;54.796;9.430;2022-09-27T14:45:27;5.63;;;3.40;;
70459;SDS011;57920;54.796;9.430;2022-09-27T14:47:58;5.50;;;2.57;;
70459;SDS011;57920;54.796;9.430;2022-09-27T14:50:25;7.00;;;2.67;;
70459;SDS011;57920;54.796;9.430;2022-09-27T14:52:54;5.50;;;2.27;;
70459;SDS011;57920;54.796;9.430;2022-09-27T14:55:26;5.47;;;2.60;;
70459;SDS011;57920;54.796;9.430;2022-09-27T14:57:57;5.47;;;2.73;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:00:25;4.03;;;2.63;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:02:57;4.97;;;2.03;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:05:31;5.10;;;2.67;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:07:59;4.87;;;2.50;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:10:29;3.80;;;2.50;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:12:59;5.87;;;2.90;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:15:27;6.87;;;2.37;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:18:02;5.23;;;2.80;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:20:53;6.33;;;2.20;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:23:25;4.93;;;2.73;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:26:09;5.67;;;2.33;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:28:41;5.00;;;2.50;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:31:09;5.87;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:33:35;4.80;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:36:02;3.60;;;1.93;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:38:43;3.87;;;2.17;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:41:15;3.90;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:43:48;4.27;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:48:46;5.50;;;2.17;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:51:44;3.27;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:54:10;4.50;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:56:37;4.47;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-09-27T15:59:04;2.60;;;1.73;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:01:31;3.13;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:03:57;2.23;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:06:23;2.67;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:08:51;4.23;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:11:17;2.83;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:13:42;2.53;;;1.73;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:16:11;3.27;;;1.77;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:18:40;1.67;;;1.27;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:21:07;2.93;;;1.47;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:23:33;2.30;;;1.63;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:25:58;1.83;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:28:24;2.10;;;1.37;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:30:49;3.30;;;1.73;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:33:15;2.83;;;1.73;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:35:44;2.73;;;1.27;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:38:09;2.53;;;1.23;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:40:35;2.67;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:43:01;2.03;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:45:31;2.00;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:47:58;2.43;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:50:24;2.17;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:53:09;1.77;;;1.37;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:55:35;3.40;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-09-27T16:58:00;2.93;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:00:29;3.07;;;1.57;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:02:57;2.17;;;1.27;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:05:23;2.63;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:07:50;2.80;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:10:17;1.87;;;1.17;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:12:43;2.83;;;1.37;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:15:10;2.93;;;2.30;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:17:36;2.97;;;1.63;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:20:02;4.37;;;2.17;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:22:29;3.73;;;2.30;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:24:54;4.07;;;2.30;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:27:21;4.60;;;2.50;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:29:47;3.10;;;1.93;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:32:13;2.50;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:34:38;3.07;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:37:07;1.70;;;1.47;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:39:34;2.90;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:42:00;1.83;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:44:26;3.00;;;1.67;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:46:52;4.10;;;2.20;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:49:37;2.37;;;2.17;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:52:22;3.80;;;2.57;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:54:49;2.60;;;1.97;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:57:18;3.03;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-09-27T17:59:44;3.27;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:02:09;3.43;;;2.40;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:04:35;2.30;;;1.57;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:07:00;3.13;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:09:26;3.20;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:11:52;2.27;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:14:18;3.10;;;2.40;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:16:46;2.43;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:19:12;2.60;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:21:40;4.33;;;2.50;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:24:06;2.20;;;1.77;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:26:32;3.93;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:29:03;1.87;;;1.67;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:31:34;2.60;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:34:00;2.27;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:36:27;3.10;;;1.73;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:38:53;2.90;;;1.53;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:41:21;1.83;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:43:51;2.90;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:46:23;3.10;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:48:50;3.17;;;2.17;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:51:17;2.87;;;1.67;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:53:45;1.83;;;1.53;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:56:13;3.10;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-09-27T18:58:40;4.43;;;1.93;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:01:07;2.23;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:03:35;2.40;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:06:02;2.20;;;1.57;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:08:29;2.10;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:11:01;2.40;;;1.67;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:13:52;2.83;;;1.73;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:16:20;2.03;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:18:46;2.97;;;1.43;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:21:14;2.57;;;1.67;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:23:41;1.87;;;1.23;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:26:08;3.23;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:28:38;3.20;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:31:08;2.17;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:33:37;3.73;;;1.77;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:36:04;2.93;;;1.63;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:38:31;1.90;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:40:59;2.60;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:43:25;2.67;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:45:51;3.17;;;2.13;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:48:16;2.33;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:50:42;3.30;;;2.50;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:53:08;3.70;;;2.33;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:55:33;2.17;;;1.97;;
70459;SDS011;57920;54.796;9.430;2022-09-27T19:57:59;4.20;;;2.50;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:00:25;2.50;;;2.23;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:02:50;3.17;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:05:16;3.83;;;2.27;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:07:45;3.37;;;2.27;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:10:11;3.33;;;2.07;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:12:36;2.23;;;1.77;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:15:02;3.90;;;2.40;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:17:32;4.37;;;2.43;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:19:57;2.80;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:22:23;2.57;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:24:48;3.13;;;2.17;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:27:14;2.53;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:29:39;3.57;;;1.97;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:32:05;3.67;;;2.40;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:34:30;3.17;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:36:56;3.67;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:39:21;4.27;;;2.20;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:41:48;3.57;;;2.40;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:44:15;2.23;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:46:42;2.97;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:49:09;4.37;;;2.30;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:51:37;2.77;;;2.03;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:54:04;2.80;;;2.20;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:56:32;3.00;;;2.20;;
70459;SDS011;57920;54.796;9.430;2022-09-27T20:59:01;2.37;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:01:29;3.93;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:03:56;3.10;;;2.20;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:06:23;3.00;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:08:50;3.00;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:11:17;3.07;;;1.83;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:13:44;2.47;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:16:11;2.80;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:18:39;2.00;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:21:05;2.63;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:23:35;4.53;;;2.20;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:28:34;4.23;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:31:05;3.97;;;2.17;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:33:33;3.53;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:35:59;2.10;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:38:26;2.50;;;1.57;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:40:52;3.23;;;2.13;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:43:28;2.53;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:46:09;2.90;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:48:37;1.50;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:51:06;2.77;;;1.53;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:53:35;3.30;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-09-27T21:56:02;2.37;;;2.10;;
